﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24031,Baran,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,1250,1250,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,12900,,12900,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN24,Rajasthan,IN24031,Baran,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,3390,3380,,,,10,
IN,India,IN24,Rajasthan,IN24031,Baran,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,14900,14900,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,74100,74100,,,,20,
IN,India,IN24,Rajasthan,IN24031,Baran,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,6800,6800,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8540,6640,,,,,1900
IN,India,IN24,Rajasthan,IN24031,Baran,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,420,400,,,,,10
IN,India,IN24,Rajasthan,IN24031,Baran,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3080,3080,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,26700,24400,,,,,2340
IN,India,IN24,Rajasthan,IN24031,Baran,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,8160,8160,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,390,390,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,850,850,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,490,440,,,,40,
IN,India,IN24,Rajasthan,IN24031,Baran,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,390,390,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2250,,2250,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,40,,,,,,40
IN,India,IN24,Rajasthan,IN24031,Baran,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2940,2940,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,36000,35900,40,,,,40
IN,India,IN24,Rajasthan,IN24031,Baran,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,330,,330,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN24,Rajasthan,IN24031,Baran,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,560,560,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,2860,2860,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,8520,8520,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,13400,13400,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,2730,2730,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,12600,12600,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,2550,2550,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,3080,3080,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,57300,57000,,,,,300
IN,India,IN24,Rajasthan,IN24031,Baran,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,56800,55900,,60,790,,
IN,India,IN24,Rajasthan,IN24031,Baran,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,360,,,,,360,
IN,India,IN24,Rajasthan,IN24031,Baran,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,900,900,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,9100,9100,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24031,Baran,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,350,,,,350,,
IN,India,IN24,Rajasthan,IN24031,Baran,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,1990,1990,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,7990,7990,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24031,Baran,17518,"Deshwali (Muslim traditions)",1,rwr,"Marwari (India)",6,Islam,p17518.jpg,Y,110,,110,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,89100,89100,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,250,250,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8790,8790,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,1820,1820,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,110,110,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,360,,320,,,40,
IN,India,IN24,Rajasthan,IN24031,Baran,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,5350,5350,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,900,870,,,,20,
IN,India,IN24,Rajasthan,IN24031,Baran,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,83000,83000,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24031,Baran,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,9100,9100,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,660,,,,,660,
IN,India,IN24,Rajasthan,IN24031,Baran,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,60,,,,,60,
IN,India,IN24,Rajasthan,IN24031,Baran,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,11400,11400,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN24,Rajasthan,IN24031,Baran,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,14500,14500,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,3090,3090,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1460,1460,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,90,,,,,90,
IN,India,IN24,Rajasthan,IN24031,Baran,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1880,1880,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,690,690,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,2380,2380,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,15500,15500,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4490,4490,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,140,,,,,140,
IN,India,IN24,Rajasthan,IN24031,Baran,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,23500,23500,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,17000,17000,,,,10,
IN,India,IN24,Rajasthan,IN24031,Baran,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,560,560,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,28900,28900,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24031,Baran,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,2100,2100,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24031,Baran,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,59800,59800,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,840,840,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,12800,12800,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,130,130,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,130,,130,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,170,170,,,,10,
IN,India,IN24,Rajasthan,IN24031,Baran,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,50,,,,50,,
IN,India,IN24,Rajasthan,IN24031,Baran,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,390,390,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,380,380,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,400,400,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,170,,,,,170,
IN,India,IN24,Rajasthan,IN24031,Baran,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN24,Rajasthan,IN24031,Baran,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,77300,77300,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24031,Baran,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,190,190,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,50,,,,,50,
IN,India,IN24,Rajasthan,IN24031,Baran,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,155000,155000,40,,10,20,120
IN,India,IN24,Rajasthan,IN24031,Baran,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,40700,40700,,10,,,
IN,India,IN24,Rajasthan,IN24031,Baran,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,50,,,,,50,
IN,India,IN24,Rajasthan,IN24031,Baran,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,13200,13100,,10,,90,
IN,India,IN24,Rajasthan,IN24031,Baran,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,900,,900,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,5550,,5550,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,140,140,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,230,230,,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,10,,10,,,,
IN,India,IN24,Rajasthan,IN24031,Baran,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
