﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,140,130,,,,10,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,170,,170,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,430,,430,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,390,390,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,8280,,,,,8280,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,27900,27900,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,410,360,,,,50,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,790,790,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,45800,45400,,,,,360
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,13800,13800,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,13600,13600,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2490,2370,,,,,120
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2500,2370,,,,,130
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,132000,131000,,,,,1150
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,39900,39900,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2250,2250,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,95800,85200,,80,,10500,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,12400,12400,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,310,,310,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,4250,,,,,4250,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2440,,2440,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,70,,,,,,70
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1450,1450,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4570,4570,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,390,390,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,810,770,,10,20,10,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,27000,26900,,,140,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,1960,,,,,1960,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1570,1570,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,4840,4840,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,5980,5980,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,17800,17800,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,8540,8540,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,9250,9250,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,15900,15900,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,11900,11900,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5950,5950,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,11500,11500,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,107000,106000,,,,,350
IN,India,IN24,Rajasthan,IN24001,Ganganagar,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,41400,40600,,430,360,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,260,,,,,260,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,1960,,,,,1960,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,150,,,,150,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,8350,8350,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,26900,26900,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1260,1260,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,440,,,,,440,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10500,10500,30,,,10,10
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,23100,23000,,80,,40,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1550,1550,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,4490,4490,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1850,1850,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,,40,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,80,70,10,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,840,840,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,1540,1500,,,,40,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,160,160,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,9140,9140,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,380,,,,,380,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,310,,310,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,119000,119000,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1480,,1480,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,249000,,,,,249000,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1000,,,,,1000,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1270,1270,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,2140,,,,,2140,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1270,1270,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2420,2420,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4130,,,,,4130,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1270,1270,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,2700,,,,,2700,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1270,1270,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,3560,,,,,3560,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1280,1280,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2280,,,,,2280,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1280,,,,,1280,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2990,2990,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,4980,,,,,4980,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2700,2700,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4700,,,,,4700,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1400,1400,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,7430,,,,,7430,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,740,740,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6550,6550,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,930,930,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,5690,,,,,5690,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,5550,5550,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,770,,,,,770,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,1810,1810,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,2050,2050,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,9730,,,,,9730,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,1320,1320,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,260,,260,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,460,460,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,47600,47600,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4760,4760,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,7280,7260,,,,,20
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10700,,,,,10700,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1450,1450,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,5080,,,,,5080,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,74800,74800,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,1590,1590,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,6410,,,,,6410,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10700,10700,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,260,,260,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,100,90,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,12700,,,,140,12600,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24001,Ganganagar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
