﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,760,,760,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1040,,1040,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,430,,,,,430,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,20300,20300,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,1980,1980,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,5560,5490,,,70,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,52700,51800,,,,,850
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,2290,2280,,,,,10
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1860,1700,,,,,170
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2730,2730,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,3270,3270,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,6050,4910,,,,,1140
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1810,1810,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,6050,6050,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,6260,6260,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,16700,16700,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,590,250,,,,,340
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2820,1350,,,,,1470
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,4320,3840,,,,,470
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,280,,,,,,280
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,3620,3190,,,,,430
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2540,2240,,,,,300
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,149000,145000,,,,,3730
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,980,980,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,560,490,,,,60,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,5210,5210,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,90,,,,,90,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1800,1800,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3580,,3580,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,80,,,,,,80
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3140,3140,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,370,370,10,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,500,,500,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,90,,,,,90,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,7400,7400,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,34200,34200,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,86800,86800,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,156000,155000,,,,,910
IN,India,IN24,Rajasthan,IN24007,Bharatpur,21371,Chadwa,1,dhd,Dhundari,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,499000,497000,,950,1380,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,3010,,,,,3010,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,80,,,,80,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,3310,3310,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,26000,26000,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9190,9190,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,350,350,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,690,,690,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,24500,24500,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,620,600,,,,20,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,295000,294000,,,,,260
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,900,,900,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,423000,423000,,,,,50
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1560,,1560,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,13000,,,,,13000,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,910,910,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1170,1170,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,190,,,,,190,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4550,4550,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,2280,2280,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,7950,7950,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,360,,,,,360,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,4550,4550,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5270,5270,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,230,,,,,230,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,7400,7400,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,6830,6830,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,310,,,,,310,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,1130,1130,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,6270,6270,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,4700,4700,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,200,,,,,200,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,3420,3420,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,1080,1080,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2280,2280,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,9960,9960,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,440,,,,,440,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,9370,9370,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,420,,,,,420,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19907,"Jat Thakurela",1,hin,Hindi,5,Hinduism,p19907.jpg,Y,2280,2280,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,420,,,,,420,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,20400,20400,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,470,,,,,470,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,27700,27700,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,390,390,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,2780,2780,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,520,,,,,520,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,650,650,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,42800,42800,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,12900,12900,,,,10,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,520,,,,,520,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,59500,59300,,60,110,30,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,250,250,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,56900,56900,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,250,,,,,250,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,290,290,,,,,
IN,India,IN24,Rajasthan,IN24007,Bharatpur,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,90,90,,,,,
