﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,290,280,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,28200,28200,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,13800,13800,,,,10,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,17100,6800,,,,,10300
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,440,120,,,,,320
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1130,1130,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1390,1390,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1660,1660,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5460,5460,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,400,90,,,,,310
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,590,,,,,,590
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2140,1070,,,,,1070
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,590,140,,,,,450
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,62700,49700,,,,,13000
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4700,4700,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,190,190,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,490,470,,,,10,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16328,Barda,1,mar,Marathi,5,Hinduism,,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19275,Baret,1,hoj,Haroti,5,Hinduism,,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,740,740,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,70,,,,,,70
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,10,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5850,5850,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,21014,"Bhil Gametia",1,guj,Gujarati,5,Hinduism,,N,2320,2320,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,21015,"Bhil Kataria",1,wbr,Wagdi,5,Hinduism,,N,2320,2320,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,180,180,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,154000,154000,,,240,,50
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,1130,1130,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,2490,2490,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,770,770,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,3960,3960,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1620,1620,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,10700,10700,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2100,2100,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,6520,6520,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,400,400,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,4860,4860,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,63200,62500,,,,,720
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,35400,35200,,80,130,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,220,,,,,220,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19276,Chamta,1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,3000,3000,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,140,140,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,80,,,,80,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,49700,49700,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,47900,47900,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1230,1230,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,4840,4840,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,29800,29800,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1840,1840,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,5370,5370,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,49500,49500,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,130,130,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,880,870,,,,10,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,770,770,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,75400,75300,,,,,140
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,120,,120,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,82100,81900,,,,,240
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,120,,120,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,120,,,,,120,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1740,1740,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1620,1620,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2250,2250,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,1740,1740,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,13900,13900,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,14800,14800,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,11400,11400,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,380,380,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1390,1390,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,330,330,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,32700,32700,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20500,20500,,,,10,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,57600,57600,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,2220,2220,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,680,680,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,2400,2400,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,24200,24200,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,160,160,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,22700,22700,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,6010,5980,,,40,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,17400,17300,,20,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,900,,900,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,850,,850,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,140,140,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,140,140,,,,,
IN,India,IN24,Rajasthan,IN24025,Rajsamand,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,120,120,,,,,
