﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
BG,Bangladesh,BG87,Rangpur,16152,Abdul,1,ben,Bengali,6,Islam,p16152.jpg,Y,5210,,5210,,,,
BG,Bangladesh,BG87,Rangpur,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,Y,920,920,,,,,
BG,Bangladesh,BG87,Rangpur,16221,Ansari,1,ben,Bengali,6,Islam,p16221.jpg,Y,710,,710,,,,
BG,Bangladesh,BG87,Rangpur,16257,Asur,1,syl,Sylheti,5,Hinduism,,N,410,390,,,20,,
BG,Bangladesh,BG87,Rangpur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,N,3420,3420,,,,,
BG,Bangladesh,BG87,Rangpur,10564,Baha'i,1,ben,Bengali,8,"Other / Small",p10564.jpg,Y,920,,,,,,920
BG,Bangladesh,BG87,Rangpur,16288,"Bahelia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16288.jpg,Y,150,150,,,,,
BG,Bangladesh,BG87,Rangpur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,Y,9280,9280,,,,,
BG,Bangladesh,BG87,Rangpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,87500,87500,,,,,
BG,Bangladesh,BG87,Rangpur,16300,Baiti,1,ben,Bengali,5,Hinduism,p16300.jpg,Y,380,380,,,,,
BG,Bangladesh,BG87,Rangpur,19688,"Bania Agarwal",1,ben,Bengali,5,Hinduism,p19688.jpg,Y,770,770,,,,,
BG,Bangladesh,BG87,Rangpur,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,1130,1130,,,,,
BG,Bangladesh,BG87,Rangpur,16318,"Bania unspecified",1,ben,Bengali,5,Hinduism,p16318.jpg,Y,5100,5100,,,,,
BG,Bangladesh,BG87,Rangpur,16337,Barman,1,ben,Bengali,5,Hinduism,p16337.jpg,N,3360,3080,,,,,270
BG,Bangladesh,BG87,Rangpur,16382,Barua,1,ctg,Chittagonian,2,Buddhism,p16382.jpg,Y,420,420,,,,,
BG,Bangladesh,BG87,Rangpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,Y,1930,1930,,,,,
BG,Bangladesh,BG87,Rangpur,16367,"Bedia (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16367.jpg,Y,1340,1340,,,,,
BG,Bangladesh,BG87,Rangpur,17489,"Bedia (Muslim traditions)",1,ben,Bengali,6,Islam,p17489.jpg,Y,3020,,3020,,,,
BG,Bangladesh,BG87,Rangpur,16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,2360,,2360,,,,
BG,Bangladesh,BG87,Rangpur,16375,"Beldar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16375.jpg,Y,5930,5930,,,,,
BG,Bangladesh,BG87,Rangpur,18084,"Bengali Muslim",1,ben,Bengali,6,Islam,p18084.jpg,Y,15319000,,15319000,,,,
BG,Bangladesh,BG87,Rangpur,13761,"Bengali Muslim Moghal",1,ben,Bengali,6,Islam,p13761.jpg,Y,3610,,3610,,,,
BG,Bangladesh,BG87,Rangpur,22194,"Bengali Muslim Pashtun Khan",1,ben,Bengali,6,Islam,,Y,1820,,1820,,,,
BG,Bangladesh,BG87,Rangpur,21537,"Bengali Muslim Pashtun, Pathan",1,ben,Bengali,6,Islam,p21537.jpg,Y,30870,,30870,,,,
BG,Bangladesh,BG87,Rangpur,18045,"Bengali Muslim Sayyid",1,ben,Bengali,6,Islam,p18045.jpg,Y,252100,,252100,,,,
BG,Bangladesh,BG87,Rangpur,16385,"Besya (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,5950,,5950,,,,
BG,Bangladesh,BG87,Rangpur,16405,Bhar,1,ben,Bengali,5,Hinduism,p16405.jpg,Y,820,820,,,,,
BG,Bangladesh,BG87,Rangpur,16406,"Bhat (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16406.jpg,Y,460,460,,,,,
BG,Bangladesh,BG87,Rangpur,16429,"Bhoi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16429.jpg,Y,770,770,,,,,
BG,Bangladesh,BG87,Rangpur,16424,Bhuinhar,1,ben,Bengali,5,Hinduism,p16424.jpg,Y,800,800,,,,,
BG,Bangladesh,BG87,Rangpur,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,26590,26590,,,,,
BG,Bangladesh,BG87,Rangpur,16452,"Bhuiya unspecified",1,ben,Bengali,5,Hinduism,p16452.jpg,Y,3860,3860,,,,,
BG,Bangladesh,BG87,Rangpur,19654,"Bihari (Muslim traditions)",1,urd,Urdu,6,Islam,p19654.jpg,Y,267000,,267000,,,,
BG,Bangladesh,BG87,Rangpur,16457,Bind,1,ben,Bengali,5,Hinduism,p16457.jpg,Y,1690,1690,,,,,
BG,Bangladesh,BG87,Rangpur,16461,Birhor,1,syl,Sylheti,5,Hinduism,,N,210,210,,,,,
BG,Bangladesh,BG87,Rangpur,19943,"Brahmin Gaur",1,ben,Bengali,5,Hinduism,p19943.jpg,Y,3390,3390,,,,,
BG,Bangladesh,BG87,Rangpur,19951,"Brahmin Kanaujia",1,ben,Bengali,5,Hinduism,p19951.jpg,Y,450,450,,,,,
BG,Bangladesh,BG87,Rangpur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,6910,6910,,,,,
BG,Bangladesh,BG87,Rangpur,19977,"Brahmin Saraswat",1,ben,Bengali,5,Hinduism,p19977.jpg,Y,460,460,,,,,
BG,Bangladesh,BG87,Rangpur,16521,"Brahmin unspecified",1,ben,Bengali,5,Hinduism,p16521.jpg,Y,37210,37210,,,,,
BG,Bangladesh,BG87,Rangpur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,31700,31700,,,,,
BG,Bangladesh,BG87,Rangpur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,Y,600,,,600,,,
BG,Bangladesh,BG87,Rangpur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2510,2510,,,,,
BG,Bangladesh,BG87,Rangpur,11293,Chakma,2,ccp,Chakma,2,Buddhism,p11293.jpg,N,1420,50,,1190,160,,
BG,Bangladesh,BG87,Rangpur,16561,"Chamar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16561.jpg,N,9710,9570,,,150,,
