﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1490,,1490,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,190,190,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,620,,620,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,25900,25900,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,530,,,,,530,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,250,,250,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5160,5050,,70,,40,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1010,1010,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,3200,3200,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,1250,1240,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1660,1640,,,,,20
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,530,530,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,6050,5890,,,,,160
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3650,3610,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,680,680,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16322,Bansi,1,cdh,Chambeali,5,Hinduism,p16322.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,670,670,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4080,4080,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1590,1590,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,390,,390,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,20,,,,20,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,250,250,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3200,3200,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5690,5690,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,270,270,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3680,3680,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,32100,32100,,,,,70
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,22800,22700,,,170,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,430,,,,,430,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,4030,3940,,80,,10,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,130,120,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,960,960,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,400,,,,,400,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,90,,,,,90,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,40,,,,40,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,270,270,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1370,1370,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,14300,14200,,40,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,570,,,,,570,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,130,110,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,780,780,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,630,630,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1680,1680,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,21557,"Gujjar (Hindu traditions)",1,gju,Gujari,5,Hinduism,p21557.jpg,N,7130,7130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,5380,,5380,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,20,10,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,360,,360,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16902,Hali,1,cdh,Chambeali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16973,Jad,1,kbg,Khamba,2,Buddhism,p16973.jpg,N,20,10,10,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,14100,14100,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1860,,1860,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,7300,,,,,7300,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20223,"Jat Makiwal",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,120,,,,,120,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,340,340,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,90,,,,,90,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,1760,1720,,40,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,150,,,,,150,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,14700,14700,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,110,90,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,260,,260,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1620,1620,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,210,,,,,210,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,113000,112000,,510,,170,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,70,,,,,70,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1260,1260,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,4030,4030,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,80,80,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,130,,,,,130,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,50,,,,,,50
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4960,4850,,110,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,250,,250,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,90,,,,,90,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,30,,30,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,380,380,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,280,,,,,280,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,670,670,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,90,,,,,90,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,30,,30,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,250,250,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,7510,7510,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,90,,,,,90,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,20,20,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,420,,420,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,200,200,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17871,"Pherera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17871.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,140,,140,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,185000,184000,,600,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,3070,,3070,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,3890,,,,,3890,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1070,1070,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,7690,7690,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,300,300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1360,1360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,140,,140,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,560,560,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,4740,4740,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20404,"Rajput Kanet",1,xnr,Kangri,5,Hinduism,p20404.jpg,Y,84400,83700,,710,,,
IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2460,2460,,,,,
