﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,80,,80,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,500,500,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,320,300,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,110,,110,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,10327,Anglo,3,eng,English,1,Christianity,,N,130,,,,130,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1510,,1510,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,1090,1090,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,260,,260,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,57600,57600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,200,,,,,200,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,80,,80,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1070,1070,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,9630,9170,,430,,30,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2440,2370,,70,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,1220,1200,,20,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,330,280,,,,,50
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1360,1260,,,,,100
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,300,290,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16322,Bansi,1,cdh,Chambeali,5,Hinduism,p16322.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2240,2240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,17400,17400,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,1170,1170,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,11400,11400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,2780,2780,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,1640,1640,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,430,430,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16433,"Bodh (Buddhist traditions)",1,lbj,Ladakhi,2,Buddhism,p16433.jpg,N,560,100,,450,,,10
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,740,740,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,910,910,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,10,,,,10,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,910,910,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,5660,5660,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,1460,1460,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,9490,9490,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,950,950,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,16100,16100,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,3020,3020,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,590,590,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,21700,"Brahmin Mahant",1,mjl,Mandeali,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,5460,5460,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,9490,9490,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,169000,169000,,100,,,90
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,120000,119000,,,1140,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,960,,,,,960,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,320,,320,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,630,560,,70,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3540,3540,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,1520,,,,,1520,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,270,,,,270,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,10400,10200,,,,200,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4000,4000,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,6050,6010,,,,30,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18773,Dhaogri,1,xnr,Kangri,5,Hinduism,,Y,840,840,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16718,Dhiar,1,kas,Kashmiri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4550,4550,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,26200,26100,,100,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,900,,900,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1040,,,,,1040,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16743,Dosali,1,dgo,Dogri,5,Hinduism,,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,500,460,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,84700,84500,,20,10,10,140
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,100,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16922,"Gardi (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3540,3540,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,740,740,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,360,,,,,360,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,21557,"Gujjar (Hindu traditions)",1,gju,Gujari,5,Hinduism,p21557.jpg,N,4740,4680,,,40,,10
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,8770,,8770,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,650,40,,620,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1970,1970,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,120,,120,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16902,Hali,1,cdh,Chambeali,5,Hinduism,,Y,2320,2310,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,16973,Jad,1,kbg,Khamba,2,Buddhism,p16973.jpg,N,110,40,,70,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,52200,52200,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,120,,120,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,4090,,,,,4090,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,950,950,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2530,2530,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,210,210,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,190,190,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,910,910,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,820,820,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,20223,"Jat Makiwal",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,520,520,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2060,2060,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1480,1480,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,25000,25000,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,80,,,,,80,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,15600,15600,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,150,,150,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,42000,41700,,290,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,3640,,,,,3640,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2360,2360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,140,80,,40,10,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,660,,660,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,14400,14400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,200,,,,,200,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,23000,22800,,180,,40,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17287,Kraal,1,kas,Kashmiri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,380,,,,,380,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1970,1970,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,19200,19200,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,7250,7250,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,130,,,,,130,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18532,Lahaula,1,lbf,Tinani,5,Hinduism,p18532.jpg,N,80,20,,60,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,33300,32500,,810,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,320,,320,,,,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,370,,,,,370,
IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,390,390,,,,,
