﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
NP,Nepal,10476,100597,"Ath Pahariya","Ath Pahariya",7000,1,Y,aph,Athpariya,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.337256172904,87.612906516549
ID,Indonesia,10606,100850,Balinese,Balinese,4234000,1,Y,ban,"Bali (Indonesia)",5,5,Hinduism,1.260,0.152,17,A008,"Malay Peoples",128,C0030,Bali-Sasak,2,2,"Asia, Southeast",ASI,Asia,Y,Y,85,N,-8.3571400004107,115.0749600003
MY,Malaysia,10606,100850,Balinese,Balinese,6300,1,Y,ban,"Bali (Indonesia)",5,5,Hinduism,0.000,0.000,17,A008,"Malay Peoples",128,C0030,Bali-Sasak,2,2,"Asia, Southeast",ASI,Asia,Y,N,1,Y,1.4938350428529,103.75903932111
NP,Nepal,10687,101059,Baramu,Baramu,9300,1,Y,npi,Nepali,5,5,Hinduism,0.253,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,28.487958,84.88969
BG,Bangladesh,10736,115233,Bauri,Bauri,15000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,22.518185478225,91.968845136523
IN,India,10736,115233,Bauri,Bauri,2365000,1,Y,ben,Bengali,5,5,Hinduism,0.333,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,47,N,21.558688973558,73.34615811718
TX,Turkmenistan,10790,101254,"South Asian, Bengali-speaking","South Asian, Bengali-speaking",800,1,Y,ben,Bengali,5,5,Hinduism,5.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",21,5,"Asia, Central",ASI,Asia,Y,N,1,N,37.95,58.4
FJ,Fiji,10823,101368,"Bhojpuri Bihari","Bhojpuri Bihari",28000,2,N,bho,Bhojpuri,4,5,Hinduism,15.000,1.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,1,"Australia and Pacific",SOP,Oceania,N,N,,N,-18.143695,178.429443
SF,"South Africa",10823,101368,"Bhojpuri Bihari","Bhojpuri Bihari",59000,1,Y,bho,Bhojpuri,4,5,Hinduism,5.000,0.500,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,7,"Africa, East and Southern",AFR,Africa,N,N,1,N,-25.750524,28.206276
IN,India,10912,101558,Bola,Bola,3700,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.52554935551,76.244379744057
AS,Australia,11201,103016,"Fijian Hindi","Fijian Hindi",2900,4,N,hif,"Fiji Hindi",4,5,Hinduism,30.000,10.000,19,A010,"Pacific Islanders",165,C0069,Fiji,3,1,"Australia and Pacific",AUS,Australia,N,N,,N,-37.85,145.25
FJ,Fiji,11201,103016,"Fijian Hindi","Fijian Hindi",204000,5,N,hif,"Fiji Hindi",4,5,Hinduism,32.000,31.028,19,A010,"Pacific Islanders",165,C0069,Fiji,3,1,"Australia and Pacific",SOP,Oceania,N,Y,,N,-17.814769999736,177.77227999962
NZ,"New Zealand",11201,103016,"Fijian Hindi","Fijian Hindi",1800,4,N,hif,"Fiji Hindi",4,5,Hinduism,34.000,9.000,19,A010,"Pacific Islanders",165,C0069,Fiji,3,1,"Australia and Pacific",SOP,Oceania,N,N,,N,-36.85,174.73
IN,India,11322,102072,Chepang,Chepang,1400,1,Y,npi,Nepali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,26.483121263221,91.674562974043
NP,Nepal,11322,102072,Chepang,"Chepang, Tsepang",80000,2,N,cdm,Chepang,4,5,Hinduism,10.252,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,28.089389420874,85.583600993115
