﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,20,,,,20,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,10327,Anglo,3,eng,English,1,Christianity,,N,390,,,,390,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,120,,120,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16257,Asur,2,asr,Asuri,5,Hinduism,,N,70,50,,,20,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,680,680,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,650,650,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,20,,,,,,20
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,120,120,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,900,900,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,180,140,,,,,40
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,40,10,,,,,40
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,20,10,,,,,10
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,820,700,,,,,130
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,40,,40,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,16000,210,10,15000,760,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16450,"Bhotia Sikkim",1,sip,Sikkimese,2,Buddhism,p16450.jpg,N,5640,280,,5210,150,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,250,230,,,20,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,50,50,,,10,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,20,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,330,330,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,110,100,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,1030,1030,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,10,,,,10,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,720,720,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,980,980,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,7950,7870,,,,,80
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,40,,,40,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,270,270,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,510,490,,,20,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,140,130,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,1920,1890,,30,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,600,490,,40,50,,10
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3230,,,,3230,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,20,,20,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,1820,1710,,40,70,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,70,,70,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,370,370,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,410,390,,,,,20
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,430,400,,,20,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,110,100,,,10,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,3040,40,,2990,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,430,410,,,20,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,120,,120,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,240,230,,10,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,10,,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,2280,2110,,70,90,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,130,110,,20,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,12400,6170,,5170,1020,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,870,870,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,300,300,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,30,,,30,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,140,90,,40,10,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,480,480,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17012,Jimdar,1,ben,Bengali,5,Hinduism,,Y,5960,5960,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2910,2910,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,20975,Kagate,1,syw,Syuba,2,Buddhism,,N,20,,,20,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,400,400,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,300,300,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,40,,40,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,5470,5350,,70,50,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,20,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,970,970,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17148,Khambu,1,ben,Bengali,5,Hinduism,p17148.jpg,N,28900,28700,,150,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,180,150,,,20,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17159,Khas,2,npi,Nepali,5,Hinduism,p17159.jpg,N,100,100,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,60,,,,60,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,450,450,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,340,290,,30,20,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,10,,,10,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,110,90,,10,10,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1150,1150,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,650,650,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,18548,Lhomi,2,lhm,Lhomi,2,Buddhism,p18548.jpg,N,500,,,480,20,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,410,130,,10,270,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,660,660,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,110,90,,10,10,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,390,390,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,17200,14600,,270,2320,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,20711,Mahali,1,ben,Bengali,5,Hinduism,p20711.jpg,N,210,160,,10,40,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,80,70,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,190,190,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28026,Kalimpang,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
