﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,2370,2370,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,62200,,62200,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8120,8120,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,3460,3460,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,3800,3800,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,38100,38100,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6710,6640,,,,,70
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,550,550,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,1480,1480,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,310,310,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,3200,3200,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,280,270,,,,,10
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,680,680,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,420,360,,,,,60
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,680,650,,,,,20
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,850,850,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,850,850,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,33000,32600,,,,,380
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,330,330,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2650,2650,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1260,1260,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1490,,1490,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16385,"Besya (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,840,,840,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,3510,3510,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,12200,12200,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,50,30,,10,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,5830,5820,,10,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,3200,3180,,20,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,2690,2670,,20,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,180,170,10,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,48800,48800,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,1870,1870,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2020,2020,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,270,270,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3560,3560,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2410,2410,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,310,310,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,42400,42300,,20,,,110
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,200,200,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,200,200,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,27500,27500,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,128000,128000,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,130,130,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,28300,27900,,30,300,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,4480,4470,,10,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,70,30,40,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3160,,,,3160,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,3420,,3420,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,42500,42500,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,12800,12800,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1840,,1840,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,3850,3850,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,4100,,4100,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,10100,10100,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10500,10500,,,,10,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,2610,2610,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,310,,310,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,660,660,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,10,,10,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,110,110,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,310,310,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,3220,3220,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,770,770,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2800,2800,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,25500,25500,,30,,10,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,900,,900,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,130,130,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,5690,5690,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,670,670,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",16992,"Jaraj (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,680,680,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1100,1100,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,240,,240,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,370,,,,,370,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,22400,22400,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,31000,31000,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,2090,2090,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,300,300,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1840,,1840,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,7590,7590,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,24400,24400,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,1040,,1040,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,2400,2400,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,2300,2300,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17214,Kammara,1,tel,Telugu,5,Hinduism,,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17219,Kandra,1,ory,Odia,5,Hinduism,,N,120,120,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,12000,12000,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,350,350,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,570,570,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,440,430,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,5460,5460,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,170,170,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,21700,21700,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,2420,2420,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17148,Khambu,1,ben,Bengali,5,Hinduism,p17148.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,9960,9960,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,12400,12400,10,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17168,Khetauri,1,hin,Hindi,5,Hinduism,,Y,2940,2940,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,110000,110000,200,10,10,20,40
IN,India,IN28,"West Bengal",IN28006,"Maldah ",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,9440,9390,,,,,50
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,6290,6290,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20300,20300,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,650,650,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,450,450,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,8430,8410,10,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,19200,19200,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,39700,39700,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17335,Kurol,1,ben,Bengali,5,Hinduism,,Y,2920,2920,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1280,,1280,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,220,210,,,10,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,12600,12600,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21592,"Lohar Kamti",1,mai,Maithili,5,Hinduism,,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,160,140,10,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,14100,14100,,10,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,250,,250,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,170,150,,10,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",20711,Mahali,1,ben,Bengali,5,Hinduism,p20711.jpg,N,2750,2240,,,500,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,3590,3510,,70,,10,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,66100,66100,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,5940,5940,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,12200,12200,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,8820,8820,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,810,810,,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,8070,,8070,,,,
IN,India,IN28,"West Bengal",IN28006,"Maldah ",17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,5210,5170,20,,10,,10
