﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28012,Hooghly,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,35100,35100,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,280,,280,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,10327,Anglo,3,eng,English,1,Christianity,,N,470,,,,470,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,54200,,54200,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16257,Asur,2,asr,Asuri,5,Hinduism,,N,20,,10,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,748000,747000,,260,,90,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,160,160,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,15200,15200,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,63000,63000,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,2140,2140,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,23400,23000,,,,,320
IN,India,IN28,"West Bengal",IN28012,Hooghly,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,7240,7240,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1100,1100,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,35600,35600,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,300,240,,,,,60
IN,India,IN28,"West Bengal",IN28012,Hooghly,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1660,1660,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,310,140,,,,,170
IN,India,IN28,"West Bengal",IN28012,Hooghly,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,12300,12300,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2370,2370,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1490,1300,,,,,190
IN,India,IN28,"West Bengal",IN28012,Hooghly,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2370,2250,,,,,120
IN,India,IN28,"West Bengal",IN28012,Hooghly,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,660,660,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,35100,35100,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,115000,113000,,,,,1840
IN,India,IN28,"West Bengal",IN28012,Hooghly,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6590,6590,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16382,Barua,1,ben,Bengali,2,Buddhism,p16382.jpg,Y,60,,,60,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,22397,Baul,1,ben,Bengali,5,Hinduism,,Y,2970,2610,360,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,149000,149000,,,,50,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1310,1300,,,,,10
IN,India,IN28,"West Bengal",IN28012,Hooghly,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,6690,,6690,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,5880,5880,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1000,1000,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,440,440,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1570,1570,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,80,70,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,1290,1290,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,2610,2600,,10,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,6090,6080,,20,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,25300,25100,140,,,,20
IN,India,IN28,"West Bengal",IN28012,Hooghly,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,2680,2670,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,280,250,,,,,30
IN,India,IN28,"West Bengal",IN28012,Hooghly,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28012,Hooghly,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,3080,3080,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,21689,"Brahmin Barna",1,ben,Bengali,5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,21690,"Brahmin Bhat",1,ben,Bengali,5,Hinduism,,Y,2160,2160,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,600,600,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,41500,41500,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,66400,66400,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1150,1150,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,6080,6080,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,570,570,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,165000,165000,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,3800,3800,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,3800,3800,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,321000,321000,,,,,70
IN,India,IN28,"West Bengal",IN28012,Hooghly,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,2410,2410,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,16600,16600,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,22800,22800,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,10100,10100,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,60,,,60,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,9250,9250,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,76300,74400,,20,1930,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,4860,4860,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16556,"Chaudhari, caste",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,170,170,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2280,,,,2280,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,130,130,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,760,750,,,,,10
IN,India,IN28,"West Bengal",IN28012,Hooghly,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1490,1490,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,18700,18700,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16727,Doai,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,26600,26600,,,,10,
IN,India,IN28,"West Bengal",IN28012,Hooghly,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,17100,17100,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,8160,8150,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,500,,500,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,480,480,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,430,430,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,120,120,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1120,1090,,,,,30
IN,India,IN28,"West Bengal",IN28012,Hooghly,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4740,4740,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,14800,14800,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,740,590,,110,40,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,48800,48800,,10,,20,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,400,,400,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,480,480,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,59100,59100,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,280,,,240,20,,20
IN,India,IN28,"West Bengal",IN28012,Hooghly,16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,130,130,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1600,1600,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1400,,1400,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1200,,,,,1200,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,19000,19000,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,110,,,,,110,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,102000,102000,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,410,410,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,23500,23500,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,49100,49100,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,57200,57200,,,,10,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,120,120,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,9730,,9730,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5500,5500,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17219,Kandra,1,ory,Odia,5,Hinduism,,N,260,260,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,25300,25200,,10,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17093,Karan,1,ory,Odia,5,Hinduism,,N,240,240,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,810,810,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28012,Hooghly,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,16200,16100,,,,,20
IN,India,IN28,"West Bengal",IN28012,Hooghly,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,50,,50,,,,
