﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28016,Howrah,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,1540,1540,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,10327,Anglo,3,eng,English,1,Christianity,,N,1360,,,,1360,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,61900,,61900,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,280,,,,,280,
IN,India,IN28,"West Bengal",IN28016,Howrah,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,306000,306000,,230,,40,
IN,India,IN28,"West Bengal",IN28016,Howrah,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,10300,10300,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,75200,75200,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,1640,1640,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,14200,11500,,,,,2730
IN,India,IN28,"West Bengal",IN28016,Howrah,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,810,810,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,310,310,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,870,460,,,,,400
IN,India,IN28,"West Bengal",IN28016,Howrah,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,13000,13000,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,310,210,,,,,90
IN,India,IN28,"West Bengal",IN28016,Howrah,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,550,550,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,680,680,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,1960,70,,,,,1890
IN,India,IN28,"West Bengal",IN28016,Howrah,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,970,970,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1360,560,,,,,810
IN,India,IN28,"West Bengal",IN28016,Howrah,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1160,960,,,,,200
IN,India,IN28,"West Bengal",IN28016,Howrah,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,12900,12900,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,53800,44600,,,,,9190
IN,India,IN28,"West Bengal",IN28016,Howrah,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,80,80,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16382,Barua,1,ben,Bengali,2,Buddhism,p16382.jpg,Y,50,,,50,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,450,450,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28016,Howrah,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,500,490,10,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4340,,4340,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,3380,3380,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1660,1660,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16440,Bhaskar,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1840,1840,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1710,1710,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,130,130,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,210,210,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,520,520,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,450,400,40,,10,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,380,,380,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,310,310,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28016,Howrah,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,3560,3560,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,21689,"Brahmin Barna",1,ben,Bengali,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,21690,"Brahmin Bhat",1,ben,Bengali,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,970,970,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,130,,,,130,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,33800,33800,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1540,1540,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,830,830,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,60500,60500,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2250,2250,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,4860,4860,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,1150,1150,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,190000,190000,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,2560,2560,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,3200,3200,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,297000,296000,,,,,270
IN,India,IN28,"West Bengal",IN28016,Howrah,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,2000,2000,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,18000,18000,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,26200,26200,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,9960,9960,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,50,,,50,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,8540,8540,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,18600,18200,,10,380,,
IN,India,IN28,"West Bengal",IN28016,Howrah,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN28,"West Bengal",IN28016,Howrah,16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16556,"Chaudhari, caste",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,130,120,,,10,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,810,810,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28016,Howrah,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2570,,,,2570,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,760,750,,,,,10
IN,India,IN28,"West Bengal",IN28016,Howrah,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,22600,22500,,40,,10,
IN,India,IN28,"West Bengal",IN28016,Howrah,16727,Doai,1,ben,Bengali,5,Hinduism,,Y,100,100,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6670,6670,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,900,900,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,46700,46700,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,1480,1480,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,390,,390,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,500,500,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,470,470,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,20,10,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,640,640,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,120,120,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,380,,,,380,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,140,140,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,420,420,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28016,Howrah,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,470,130,,310,40,,
IN,India,IN28,"West Bengal",IN28016,Howrah,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10200,10200,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1140,,1140,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,50,30,20,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,37500,37500,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,70,,,70,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,100,60,,,20,,20
IN,India,IN28,"West Bengal",IN28016,Howrah,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,7750,7750,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1900,,1900,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2360,,,,,2360,
IN,India,IN28,"West Bengal",IN28016,Howrah,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,510,510,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,70,,,,,70,
IN,India,IN28,"West Bengal",IN28016,Howrah,17012,Jimdar,1,ben,Bengali,5,Hinduism,,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,132000,132000,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,70,,,,,70,
IN,India,IN28,"West Bengal",IN28016,Howrah,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,22700,22700,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,300,300,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,21400,21400,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,27400,27400,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,250,250,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,280,280,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,8540,,8540,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,8300,8300,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,80,,,,,80,
IN,India,IN28,"West Bengal",IN28016,Howrah,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17219,Kandra,1,ory,Odia,5,Hinduism,,N,370,370,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,2730,2730,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,59800,59800,,30,,10,
IN,India,IN28,"West Bengal",IN28016,Howrah,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,20000,20000,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17093,Karan,1,ory,Odia,5,Hinduism,,N,280,280,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,13400,13400,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28016,Howrah,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2430,2430,,,,,
