﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,100,,100,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,260000,260000,,,270,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,23700,,23700,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,279000,278000,,10,620,90,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,12100,12100,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,82100,82100,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,1150,1150,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,380,,380,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,23100,23100,,,,,20
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,2080,2080,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2020,2020,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1130,1130,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,19900,19900,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,910,890,,,,,20
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1780,1780,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,160,150,,,,,10
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,15400,15400,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2550,2550,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1440,1420,,,,,20
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2510,2490,,,,,20
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,770,770,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,5930,5930,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,109000,109000,,,,,170
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",22397,Baul,1,ben,Bengali,5,Hinduism,,Y,2020,590,1420,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,250000,249000,,10,500,70,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1990,1980,,,,,10
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,330,330,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3800,,3800,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,690,690,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,1760,1760,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16440,Bhaskar,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2090,2090,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,100,100,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5280,5250,,,30,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,70,60,,10,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,1710,1710,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,4270,4230,,10,20,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,15100,14900,,40,110,10,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,9330,9310,10,,,,10
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,1930,1930,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,290,280,,,10,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,12700,12700,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21689,"Brahmin Barna",1,ben,Bengali,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21690,"Brahmin Bhat",1,ben,Bengali,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,8070,8070,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,27300,27300,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1130,1130,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21699,"Brahmin Madhyasreni",1,ben,Bengali,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,155000,155000,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,570,570,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,390,390,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,258000,258000,,,,,190
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,30600,30600,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,23700,23700,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,26300,26300,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,11300,11300,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,191000,190000,,40,1520,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,60,,,,,60,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16556,"Chaudhari, caste",1,ben,Bengali,5,Hinduism,,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,110,110,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1550,,,,1550,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,120,110,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14000,14000,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,67200,67000,,,160,20,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,76600,76600,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,13300,13300,,,40,10,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,3320,3320,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,240,,240,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2700,2700,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,320,320,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,20,10,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,100,100,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,710,690,10,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,1080,1080,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,680,680,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,100,40,,60,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,54500,54100,,,380,20,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,490,,490,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,43500,43500,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,100,,,40,,,60
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,1030,1000,10,,20,,10
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2880,2880,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,670,,670,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,890,,,,,890,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
