﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,210,210,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,210,210,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,1070,1070,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",10327,Anglo,3,eng,English,1,Christianity,,N,120,,,,120,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,31100,,31100,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,250,,,,,250,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,286000,286000,,210,250,40,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,7350,7350,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,12800,12800,10,,10,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,236000,236000,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,490,490,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,20400,19900,,,,,470
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,10200,10200,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1070,1070,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,13600,13600,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,200,150,,,,,50
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1070,1070,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,310,180,,,,,130
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,8420,8420,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1190,1070,,,,,110
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1900,1860,,,,,40
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,880,880,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,17300,17300,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,94400,93400,,,,,1030
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,28600,28600,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,4480,4480,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,43300,43300,,,,10,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,880,880,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16370,Behara,1,ben,Bengali,6,Islam,p16370.jpg,Y,710,,710,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,14900,,14900,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,900,900,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,500,500,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16440,Bhaskar,1,ben,Bengali,5,Hinduism,,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,19200,19200,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,8880,8870,,10,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,15900,15900,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,160,50,,100,10,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,620,620,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,7590,7570,,20,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,18800,18800,,60,,10,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,97100,95500,330,30,70,,1090
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,11400,11400,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21689,"Brahmin Barna",1,ben,Bengali,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21690,"Brahmin Bhat",1,ben,Bengali,5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,18300,18300,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,300,300,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1780,1780,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,520,520,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,21900,21900,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21699,"Brahmin Madhyasreni",1,ben,Bengali,5,Hinduism,,Y,5460,5460,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,560,560,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,900,900,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,300,300,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,130000,130000,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,3800,3800,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,255000,254000,,80,,,230
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,20800,20800,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,19800,19800,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,22900,22900,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,960,960,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,70,,,70,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,18400,18300,,,70,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,31200,30000,,20,1140,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,230,230,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,190,190,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,760,760,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,6970,,,,6970,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,320,,320,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,270,260,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,2610,,2610,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,39700,39700,,20,,10,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,31500,31500,,,,10,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,44100,44100,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,250,,250,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,360,360,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,50,50,,,10,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,170,170,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,140,,,,140,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16849,Godra,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,1300,1300,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,420,410,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,930,280,,640,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,56800,54400,,10,2410,20,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1610,,1610,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,32500,32500,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,40,,,40,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,390,390,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,14600,14200,30,,20,,350
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,960,960,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,960,,960,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1380,,,,,1380,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,390,390,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,86700,86700,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,16000,16000,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,11600,11600,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,35600,35600,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,60600,60600,,,,10,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,880,880,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,390,390,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,90,90,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,10400,,10400,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,460,460,,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,80,,80,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
