﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38005,Koderma,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,50,,50,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,1030,1030,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,38500,,38500,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN38,Jharkhand,IN38005,Koderma,16257,Asur,2,asr,Asuri,5,Hinduism,,N,170,170,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,19500,19500,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,590,590,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,760,760,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,770,680,,,,,90
IN,India,IN38,Jharkhand,IN38005,Koderma,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,140,,,,,,140
IN,India,IN38,Jharkhand,IN38005,Koderma,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,520,520,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,130,50,,,,,80
IN,India,IN38,Jharkhand,IN38005,Koderma,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,110,80,,,,,20
IN,India,IN38,Jharkhand,IN38005,Koderma,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,6300,5820,,,,,480
IN,India,IN38,Jharkhand,IN38005,Koderma,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,100,100,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,100,100,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,800,800,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,210,,210,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,210,,210,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,790,790,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,390,390,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,850,850,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,50,30,20,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2000,2000,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,23000,23000,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20800,20800,,,,10,
IN,India,IN38,Jharkhand,IN38005,Koderma,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,1570,1240,,,,,320
IN,India,IN38,Jharkhand,IN38005,Koderma,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38005,Koderma,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,11900,11900,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1840,1840,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1010,1010,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,400,400,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,19300,19100,,,,,210
IN,India,IN38,Jharkhand,IN38005,Koderma,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,390,390,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,42000,41600,,40,370,,
IN,India,IN38,Jharkhand,IN38005,Koderma,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN38,Jharkhand,IN38005,Koderma,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,330,,,,330,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,450,450,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,250,,250,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38005,Koderma,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,830,830,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,11600,11600,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,190,,190,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38005,Koderma,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1100,1100,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,20600,20600,,,,10,
IN,India,IN38,Jharkhand,IN38005,Koderma,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,200,,200,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,7240,7240,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,8180,8180,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,180,180,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2000,2000,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,940,940,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,1610,1610,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1660,1640,,,,,20
IN,India,IN38,Jharkhand,IN38005,Koderma,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,340,,,,,340,
IN,India,IN38,Jharkhand,IN38005,Koderma,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38005,Koderma,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,18300,18300,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38005,Koderma,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,18500,18500,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38005,Koderma,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,2000,2000,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,9800,9800,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,50,,,,,50,
IN,India,IN38,Jharkhand,IN38005,Koderma,17219,Kandra,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,3800,3800,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17093,Karan,1,ory,Odia,5,Hinduism,,N,190,190,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,6400,6400,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,240,240,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38005,Koderma,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,47600,47600,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38005,Koderma,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,2370,2370,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,25400,25400,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,85800,85800,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38005,Koderma,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9610,9610,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,520,520,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,90,80,,,10,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,60,,,,,60,
IN,India,IN38,Jharkhand,IN38005,Koderma,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,680,680,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,140,,140,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,70,,70,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38005,Koderma,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,90,90,,,,,
