﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38003,Chatra,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,1460,1460,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,310,310,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,110,,110,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,48000,,48000,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38003,Chatra,16257,Asur,2,asr,Asuri,5,Hinduism,,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,23200,23200,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,810,810,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,1750,1740,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,810,810,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1140,1140,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,50,,,,,,50
IN,India,IN38,Jharkhand,IN38003,Chatra,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,450,450,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,830,830,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,80,40,,,,,50
IN,India,IN38,Jharkhand,IN38003,Chatra,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,170,130,,,,,40
IN,India,IN38,Jharkhand,IN38003,Chatra,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7080,6960,,,,,120
IN,India,IN38,Jharkhand,IN38003,Chatra,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,40,30,,,,,10
IN,India,IN38,Jharkhand,IN38003,Chatra,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,850,850,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,240,,240,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,260,,260,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,1090,1090,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1160,1160,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,80,50,30,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,90500,90500,,,,30,
IN,India,IN38,Jharkhand,IN38003,Chatra,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2250,2250,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,36400,36400,,,,10,
IN,India,IN38,Jharkhand,IN38003,Chatra,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,142000,142000,,10,,70,
IN,India,IN38,Jharkhand,IN38003,Chatra,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,,,,,,10
IN,India,IN38,Jharkhand,IN38003,Chatra,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,2770,2700,,,,,70
IN,India,IN38,Jharkhand,IN38003,Chatra,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38003,Chatra,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,340,340,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,14700,14700,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3800,3800,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,22300,22300,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,39400,39000,,30,390,,
IN,India,IN38,Jharkhand,IN38003,Chatra,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN38,Jharkhand,IN38003,Chatra,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,120,120,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,80,80,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,20,10,,,10,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,350,,,,350,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,390,390,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,200,,200,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1160,1160,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7280,7280,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,150,,150,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38003,Chatra,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,890,890,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,25900,25900,,,,10,
IN,India,IN38,Jharkhand,IN38003,Chatra,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,4980,4980,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,380,40,340,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,8900,8900,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,800,800,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,10300,10300,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,50,10,40,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2400,2400,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,330,330,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1330,1330,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,2110,2110,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,10,,,10,,
IN,India,IN38,Jharkhand,IN38003,Chatra,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,300,,,,,300,
IN,India,IN38,Jharkhand,IN38003,Chatra,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,60,,,,,60,
IN,India,IN38,Jharkhand,IN38003,Chatra,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,930,930,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,22800,22800,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38003,Chatra,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,22900,22900,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,5340,5340,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,2380,2380,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,50,,50,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,12300,12300,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,7990,7990,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38003,Chatra,17219,Kandra,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,4650,4650,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17093,Karan,1,ory,Odia,5,Hinduism,,N,280,280,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,740,570,10,,,,160
IN,India,IN38,Jharkhand,IN38003,Chatra,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,450,450,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,7700,7700,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,200,170,,,20,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,2100,2100,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38003,Chatra,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,54200,54200,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,60,60,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38003,Chatra,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,2610,2610,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,26500,26500,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,97600,97600,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN38,Jharkhand,IN38003,Chatra,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10300,10300,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,1870,1740,,,50,,70
IN,India,IN38,Jharkhand,IN38003,Chatra,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,740,740,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,640,640,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,140,130,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN38,Jharkhand,IN38003,Chatra,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,120,120,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,1320,1320,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN38,Jharkhand,IN38003,Chatra,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,840,840,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,140,,140,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,80,,80,,,,
IN,India,IN38,Jharkhand,IN38003,Chatra,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
