﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38006,Giridih,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,50,,50,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,3020,3020,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,570,570,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,98800,,98800,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38006,Giridih,16257,Asur,2,asr,Asuri,5,Hinduism,,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,49900,49900,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,1660,1660,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1680,1680,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2730,2490,,,,,240
IN,India,IN38,Jharkhand,IN38006,Giridih,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,200,200,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,630,,,,,,630
IN,India,IN38,Jharkhand,IN38006,Giridih,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,830,830,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,380,140,,,,,240
IN,India,IN38,Jharkhand,IN38006,Giridih,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,320,250,,,,,70
IN,India,IN38,Jharkhand,IN38006,Giridih,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,510,510,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,16100,15000,,,,,1060
IN,India,IN38,Jharkhand,IN38006,Giridih,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,850,850,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,200,200,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,640,,640,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,640,,640,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,2370,2370,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,850,850,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2550,2550,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,150,70,60,,,,20
IN,India,IN38,Jharkhand,IN38006,Giridih,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,5310,5310,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5280,5280,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,900,900,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,3800,3800,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,2140,2130,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,250,120,,,10,,110
IN,India,IN38,Jharkhand,IN38006,Giridih,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,660,490,,,,,160
IN,India,IN38,Jharkhand,IN38006,Giridih,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,33300,33300,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3910,3910,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,750,750,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4980,4980,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,830,830,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1220,1220,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1020,1020,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,47000,46800,,,,,240
IN,India,IN38,Jharkhand,IN38006,Giridih,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,150000,149000,,270,880,,
IN,India,IN38,Jharkhand,IN38006,Giridih,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,80,,,,,80,
IN,India,IN38,Jharkhand,IN38006,Giridih,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,280,240,30,,,,10
IN,India,IN38,Jharkhand,IN38006,Giridih,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38006,Giridih,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,20,10,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1690,,,,1690,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,560,560,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,530,,530,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2610,2610,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,22600,22600,,40,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN38,Jharkhand,IN38006,Giridih,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5480,5480,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,46500,46400,,60,,20,
IN,India,IN38,Jharkhand,IN38006,Giridih,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,500,50,450,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,620,620,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,18000,18000,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,830,830,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,19700,19700,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,130,130,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5600,5600,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,810,810,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,3080,3080,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,4980,4980,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,20,,,,,10
IN,India,IN38,Jharkhand,IN38006,Giridih,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1260,1260,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,280,,,,,280,
IN,India,IN38,Jharkhand,IN38006,Giridih,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38006,Giridih,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2020,2020,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,42500,42500,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN38,Jharkhand,IN38006,Giridih,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,63700,63700,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38006,Giridih,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5800,5800,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,27900,27900,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,3800,3800,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,17200,17200,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN38,Jharkhand,IN38006,Giridih,17219,Kandra,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,10900,10900,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,130,130,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17093,Karan,1,ory,Odia,5,Hinduism,,N,360,360,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,290,290,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1160,1160,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,17200,17200,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,80,80,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,2160,2160,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,120,60,10,,50,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,660,650,,,10,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38006,Giridih,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,134000,134000,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,14500,14100,10,,,,370
IN,India,IN38,Jharkhand,IN38006,Giridih,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,1600,1600,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38006,Giridih,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,2370,2370,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,82200,82200,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,322000,322000,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38006,Giridih,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,28600,28600,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,340,340,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1980,1980,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,170,,170,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,2970,2970,,,,,
IN,India,IN38,Jharkhand,IN38006,Giridih,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,4860,4770,10,,10,,80
IN,India,IN38,Jharkhand,IN38006,Giridih,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,90,90,,,,,
