﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23011,Firozpur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,260,210,,10,,40,
IN,India,IN23,Punjab,IN23011,Firozpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,70,70,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN23,Punjab,IN23011,Firozpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,430,,430,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,190,,190,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,790,,,,,790,
IN,India,IN23,Punjab,IN23011,Firozpur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,42300,42200,,,,,90
IN,India,IN23,Punjab,IN23011,Firozpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,17000,,,,,17000,
IN,India,IN23,Punjab,IN23011,Firozpur,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,760,,760,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,150,,,,30,
IN,India,IN23,Punjab,IN23011,Firozpur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,10600,10600,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11500,11400,,,,,120
IN,India,IN23,Punjab,IN23011,Firozpur,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,500,500,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,210,70,,,,,140
IN,India,IN23,Punjab,IN23011,Firozpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,590,590,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,360,320,,,,,40
IN,India,IN23,Punjab,IN23011,Firozpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,420,420,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1480,1480,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,240,170,,,,,70
IN,India,IN23,Punjab,IN23011,Firozpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,210,190,,,,,20
IN,India,IN23,Punjab,IN23011,Firozpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,40000,39100,,,,420,500
IN,India,IN23,Punjab,IN23011,Firozpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,1260,1260,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,150,140,,,,10,
IN,India,IN23,Punjab,IN23011,Firozpur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,910,890,,,20,,
IN,India,IN23,Punjab,IN23011,Firozpur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,14000,,,,,14000,
IN,India,IN23,Punjab,IN23011,Firozpur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,4420,4420,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,3210,,,,,3210,
IN,India,IN23,Punjab,IN23011,Firozpur,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,70,,,,,,70
IN,India,IN23,Punjab,IN23011,Firozpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1710,1710,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,30,30,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,810,,,,,810,
IN,India,IN23,Punjab,IN23011,Firozpur,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,770,770,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1330,1330,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1300,1300,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,46100,46000,,,,,110
IN,India,IN23,Punjab,IN23011,Firozpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,6590,6450,,,140,,
IN,India,IN23,Punjab,IN23011,Firozpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,13900,,,,430,13500,
IN,India,IN23,Punjab,IN23011,Firozpur,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,20,10,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1600,1600,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,4150,,,,,4150,
IN,India,IN23,Punjab,IN23011,Firozpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1160,1150,,,,,10
IN,India,IN23,Punjab,IN23011,Firozpur,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,13900,,,,,13900,
IN,India,IN23,Punjab,IN23011,Firozpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,8130,,,,8130,,
IN,India,IN23,Punjab,IN23011,Firozpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,930,,,,,930,
IN,India,IN23,Punjab,IN23011,Firozpur,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,290,270,,,,30,
IN,India,IN23,Punjab,IN23011,Firozpur,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,14800,13600,,,70,1120,
IN,India,IN23,Punjab,IN23011,Firozpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,760,760,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,280,,,,,280,
IN,India,IN23,Punjab,IN23011,Firozpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,740,740,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN23,Punjab,IN23011,Firozpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,260,20,10,,,230,
IN,India,IN23,Punjab,IN23011,Firozpur,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,330,240,,,,80,
IN,India,IN23,Punjab,IN23011,Firozpur,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,250,250,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,4270,4270,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,150,,150,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,170,,170,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,308000,308000,,,80,,30
IN,India,IN23,Punjab,IN23011,Firozpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,760,,760,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,478000,,,,150,477000,
IN,India,IN23,Punjab,IN23011,Firozpur,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2730,2730,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,650,650,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,2850,,,,,2850,
IN,India,IN23,Punjab,IN23011,Firozpur,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1600,,,,,1600,
IN,India,IN23,Punjab,IN23011,Firozpur,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,4740,,,,,4740,
IN,India,IN23,Punjab,IN23011,Firozpur,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,5690,,,,,5690,
IN,India,IN23,Punjab,IN23011,Firozpur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,27500,27500,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,11400,11400,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,14000,,,,,14000,
IN,India,IN23,Punjab,IN23011,Firozpur,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,2850,,,,,2850,
IN,India,IN23,Punjab,IN23011,Firozpur,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,830,830,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,42100,42100,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,10400,,,,,10400,
IN,India,IN23,Punjab,IN23011,Firozpur,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,1040,1040,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19881,"Jat Kharral (Muslim traditions)",1,urd,Urdu,6,Islam,p19881.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,930,,,,,930,
IN,India,IN23,Punjab,IN23011,Firozpur,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,10400,10400,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,9610,,,,,9610,
IN,India,IN23,Punjab,IN23011,Firozpur,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,650,650,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1900,,,,,1900,
IN,India,IN23,Punjab,IN23011,Firozpur,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,11600,,,,,11600,
IN,India,IN23,Punjab,IN23011,Firozpur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,107000,107000,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,35600,,,,,35600,
IN,India,IN23,Punjab,IN23011,Firozpur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,19600,19600,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,7240,,,,,7240,
IN,India,IN23,Punjab,IN23011,Firozpur,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,10200,10200,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,5690,,,,,5690,
IN,India,IN23,Punjab,IN23011,Firozpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,570,570,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,250,250,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,160,,,,,160,
IN,India,IN23,Punjab,IN23011,Firozpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,6110,6110,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1140,,,,,1140,
IN,India,IN23,Punjab,IN23011,Firozpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,14100,14100,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,12300,,,,,12300,
IN,India,IN23,Punjab,IN23011,Firozpur,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1780,1650,,,,120,
IN,India,IN23,Punjab,IN23011,Firozpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,30200,30100,,,50,,10
IN,India,IN23,Punjab,IN23011,Firozpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,8070,,,,,8070,
IN,India,IN23,Punjab,IN23011,Firozpur,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1490,1010,,,,480,
IN,India,IN23,Punjab,IN23011,Firozpur,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,370,70,,,,300,
IN,India,IN23,Punjab,IN23011,Firozpur,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,11400,,,,,11400,
IN,India,IN23,Punjab,IN23011,Firozpur,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,14800,14800,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,67100,67100,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,12600,,,,,12600,
IN,India,IN23,Punjab,IN23011,Firozpur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,26500,26500,,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,210,,210,,,,
IN,India,IN23,Punjab,IN23011,Firozpur,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,3080,,,,,3080,
IN,India,IN23,Punjab,IN23011,Firozpur,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,25400,25400,,,,,
