﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23009,Ludhiana,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,9900,8420,,270,,1220,
IN,India,IN23,Punjab,IN23009,Ludhiana,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,10327,Anglo,3,eng,English,1,Christianity,,N,280,,,,280,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2140,,2140,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,6050,,6050,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2140,,,,,2140,
IN,India,IN23,Punjab,IN23009,Ludhiana,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,22000,21800,,,,,140
IN,India,IN23,Punjab,IN23009,Ludhiana,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,49300,,,,,49300,
IN,India,IN23,Punjab,IN23009,Ludhiana,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,1090,,1090,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1090,950,,,,140,
IN,India,IN23,Punjab,IN23009,Ludhiana,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,19200,19200,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,580,460,,,,120,
IN,India,IN23,Punjab,IN23009,Ludhiana,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,15100,13100,,,,,1990
IN,India,IN23,Punjab,IN23009,Ludhiana,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,680,640,,,,,40
IN,India,IN23,Punjab,IN23009,Ludhiana,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,80,40,,,,,50
IN,India,IN23,Punjab,IN23009,Ludhiana,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,960,960,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4960,4960,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,530,200,,,,,330
IN,India,IN23,Punjab,IN23009,Ludhiana,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,400,330,,,,,70
IN,India,IN23,Punjab,IN23009,Ludhiana,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,62400,52600,,,,220,9600
IN,India,IN23,Punjab,IN23009,Ludhiana,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,390,350,,,,30,
IN,India,IN23,Punjab,IN23009,Ludhiana,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,3030,2810,,,,220,
IN,India,IN23,Punjab,IN23009,Ludhiana,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,1400,1400,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,6160,,,,,6160,
IN,India,IN23,Punjab,IN23009,Ludhiana,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,16000,16000,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,9060,,,,,9060,
IN,India,IN23,Punjab,IN23009,Ludhiana,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,280,270,,,,10,
IN,India,IN23,Punjab,IN23009,Ludhiana,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,390,,390,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,4420,,,,,,4420
IN,India,IN23,Punjab,IN23009,Ludhiana,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1280,1280,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1490,1490,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,13300,,,,,13300,
IN,India,IN23,Punjab,IN23009,Ludhiana,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,1470,1470,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,600,600,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,530,530,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2490,2490,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1480,1480,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2490,2490,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,93100,90500,,,,,2650
IN,India,IN23,Punjab,IN23009,Ludhiana,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,165000,164000,,570,740,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,431000,,,,870,430000,
IN,India,IN23,Punjab,IN23009,Ludhiana,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3750,3750,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,14000,,,,,14000,
IN,India,IN23,Punjab,IN23009,Ludhiana,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,5460,5160,,,,,300
IN,India,IN23,Punjab,IN23009,Ludhiana,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,28200,,,,,28200,
IN,India,IN23,Punjab,IN23009,Ludhiana,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1550,,,,1550,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,130,90,,,,40,
IN,India,IN23,Punjab,IN23009,Ludhiana,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,10,10,,,,10,
IN,India,IN23,Punjab,IN23009,Ludhiana,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,760,740,,,,,20
IN,India,IN23,Punjab,IN23009,Ludhiana,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,280,,280,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,19900,,,,,19900,
IN,India,IN23,Punjab,IN23009,Ludhiana,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,30,20,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,3530,3270,,,,260,
IN,India,IN23,Punjab,IN23009,Ludhiana,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,960,960,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,330,,330,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,3220,3210,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,150,,,,,150,
IN,India,IN23,Punjab,IN23009,Ludhiana,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,950,240,80,,,630,
IN,India,IN23,Punjab,IN23009,Ludhiana,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,40,30,,,,10,
IN,India,IN23,Punjab,IN23009,Ludhiana,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,300,,,,300,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,2610,2590,,,20,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,5740,,5740,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1540,,,,,1540,
IN,India,IN23,Punjab,IN23009,Ludhiana,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,660,,660,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,20,,,20,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,260,,260,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,528000,527000,,,,,1380
IN,India,IN23,Punjab,IN23009,Ludhiana,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,5400,,5400,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,708000,,,,,708000,
IN,India,IN23,Punjab,IN23009,Ludhiana,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,1010,,,,,1010,
IN,India,IN23,Punjab,IN23009,Ludhiana,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1270,1270,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,510,,,,,510,
IN,India,IN23,Punjab,IN23009,Ludhiana,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,1610,,,,,1610,
IN,India,IN23,Punjab,IN23009,Ludhiana,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,6440,6440,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,1870,,,,,1870,
IN,India,IN23,Punjab,IN23009,Ludhiana,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3760,3760,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,17000,17000,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8730,8730,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,4290,,,,,4290,
IN,India,IN23,Punjab,IN23009,Ludhiana,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,940,,,,,940,
IN,India,IN23,Punjab,IN23009,Ludhiana,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,19200,19200,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,13900,13900,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,310,,,,,310,
IN,India,IN23,Punjab,IN23009,Ludhiana,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,6410,6410,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19884,"Jat Mann (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2850,,,,,2850,
IN,India,IN23,Punjab,IN23009,Ludhiana,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,830,830,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,440,440,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,940,940,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,590,,,,,590,
IN,India,IN23,Punjab,IN23009,Ludhiana,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,13800,13800,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4740,,,,,4740,
IN,India,IN23,Punjab,IN23009,Ludhiana,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,4840,4840,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,10900,,,,,10900,
IN,India,IN23,Punjab,IN23009,Ludhiana,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,8590,8590,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,280,,280,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2420,,,,,2420,
IN,India,IN23,Punjab,IN23009,Ludhiana,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,910,910,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,63900,63900,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,850,,850,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,44700,,,,,44700,
IN,India,IN23,Punjab,IN23009,Ludhiana,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,5350,5320,,20,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,2900,,,,,2900,
IN,India,IN23,Punjab,IN23009,Ludhiana,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,11500,11500,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,5100,,,,,5100,
IN,India,IN23,Punjab,IN23009,Ludhiana,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,10700,10700,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,260,,260,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,36700,,,,,36700,
IN,India,IN23,Punjab,IN23009,Ludhiana,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,1470,,1470,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,780,750,,,,30,
IN,India,IN23,Punjab,IN23009,Ludhiana,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,65800,65400,,,,,440
IN,India,IN23,Punjab,IN23009,Ludhiana,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,1420,,1420,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20300,,,,,20300,
IN,India,IN23,Punjab,IN23009,Ludhiana,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,4460,3060,,,,1390,
IN,India,IN23,Punjab,IN23009,Ludhiana,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,1040,,1040,,,,
IN,India,IN23,Punjab,IN23009,Ludhiana,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,23800,,,,,23800,
