﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,280,240,,10,,40,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,190,,190,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1610,,,,,1610,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,1860,1860,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,71600,,,,,71600,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,660,,660,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1060,1060,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,380,200,,,,,180
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,2040,1290,,,,430,330
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,350,350,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17485,"Barwala (Muslim traditions)",1,urd,Urdu,6,Islam,p17485.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,40,,,,,40,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,1310,1310,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,740,,,,,740,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,330,320,,,,10,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,70,,,,,,70
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,570,,,,,570,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,9920,,,,,9920,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,3800,3710,,,,,90
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1030,1010,,,20,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,2770,,,,50,2720,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,8120,,,,,8120,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,12800,,,,,12800,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,30,,,,30,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1760,,,,,1760,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1680,,,,,1680,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,200,200,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,260,20,60,,,180,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,900,900,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1040,,,,,1040,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,8700,8580,,,30,,90
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,230,,230,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,226000,,,,10,226000,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,3200,,,,,3200,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1660,,,,,1660,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,4510,,,,,4510,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,6170,,,,,6170,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,14200,,,,,14200,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,2970,,,,,2970,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,770,770,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,10900,,,,,10900,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1000,,,,,1000,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",21746,"Jat Mangat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10100,,,,,10100,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10100,,,,,10100,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,770,770,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1970,,,,,1970,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,11400,,,,,11400,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,35600,,,,,35600,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1010,1010,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,7590,,,,,7590,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,1970,1970,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,48700,,,,,48700,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,100,100,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4100,,,,,4100,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1920,1920,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,48300,,,,,48300,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1800,1780,,,,,20
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,32600,,,,,32600,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,40,,,,20,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,170,,170,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40800,,,,,40800,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1480,1480,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,33900,,,,,33900,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,1780,1780,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,1730,,,,,1730,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,1040,1040,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,320,,,,,320,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,270,270,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",18788,"Mali (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,550,,,,,550,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17455,"Marija (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,,,,,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,4250,4220,,30,10,,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,366000,,,,1140,365000,
IN,India,IN23,Punjab,IN23021,"Tarn Taran",17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,20,20,,,,,
