﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,90,70,,,,10,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,850,,850,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,1840,,1840,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,440,,,,,440,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,810,810,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,6410,,,,,6410,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,10,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1920,1920,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,80,70,,,,20,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2490,2410,,,,,80
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,200,200,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,420,420,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,280,230,,,,,60
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,280,270,,,,,10
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9380,8970,,,,260,150
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,140,130,,,,10,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10100,10100,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,5730,,,,,5730,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,190,,190,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,20,,,,,,20
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,440,440,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,1300,,,,,1300,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1140,1140,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1300,1300,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,8900,8900,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,37400,37300,,10,70,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,97200,,,,320,96900,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,8660,,,,,8660,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,140,,,,140,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,640,,,,,640,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,390,360,,,,30,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,690,690,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,560,190,140,,,230,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,160,150,,,,10,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16922,"Gardi (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,4980,4980,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,880,,880,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3440,,,,,3440,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,190,,190,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,28300,28300,,,40,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1200,,1200,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,221000,,,,60,221000,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,590,,,,,590,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,270,,,,,270,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,1020,,,,,1020,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1380,1380,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,1070,,,,,1070,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19997,"Jat Dhankar",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1610,1610,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,4740,,,,,4740,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,400,400,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,550,,,,,550,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,2020,,,,,2020,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19881,"Jat Kharral (Muslim traditions)",1,urd,Urdu,6,Islam,p19881.jpg,Y,120,,120,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,130,,,,,130,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,970,970,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19884,"Jat Mann (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1900,,,,,1900,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4020,,,,,4020,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,1680,1680,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,12000,,,,,12000,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1210,1210,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1480,,,,,1480,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,4740,4740,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,320,,320,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,13800,,,,,13800,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,720,720,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,390,,,,,390,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,520,,,,,520,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,4030,4030,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,640,,640,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,12200,,,,,12200,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,170,,170,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,50,30,,,,20,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,3750,3750,,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,190,,190,,,,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,4830,,,,,4830,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,210,120,,,,90,
IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
