﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23018,Barnala,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,30,30,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,210,,210,,10,,
IN,India,IN23,Punjab,IN23018,Barnala,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,640,,640,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN23,Punjab,IN23018,Barnala,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,1030,1030,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,8450,,,,,8450,
IN,India,IN23,Punjab,IN23018,Barnala,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,540,470,,,,70,
IN,India,IN23,Punjab,IN23018,Barnala,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1660,1660,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1190,1090,,,,,90
IN,India,IN23,Punjab,IN23018,Barnala,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7460,7250,,,,10,200
IN,India,IN23,Punjab,IN23018,Barnala,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,1920,,,,,1920,
IN,India,IN23,Punjab,IN23018,Barnala,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,6940,6930,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,3930,,,,,3930,
IN,India,IN23,Punjab,IN23018,Barnala,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,20,,,,,,20
IN,India,IN23,Punjab,IN23018,Barnala,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,2620,,,,,2620,
IN,India,IN23,Punjab,IN23018,Barnala,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,560,560,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,7100,7080,,,,,20
IN,India,IN23,Punjab,IN23018,Barnala,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,29300,29200,,60,10,,
IN,India,IN23,Punjab,IN23018,Barnala,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,76100,,,,20,76100,
IN,India,IN23,Punjab,IN23018,Barnala,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,1950,,,,,1950,
IN,India,IN23,Punjab,IN23018,Barnala,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,70,,,,,70,
IN,India,IN23,Punjab,IN23018,Barnala,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,120,,,,120,,
IN,India,IN23,Punjab,IN23018,Barnala,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,340,,,,,340,
IN,India,IN23,Punjab,IN23018,Barnala,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,380,350,,,,30,
IN,India,IN23,Punjab,IN23018,Barnala,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2850,2640,,,,210,
IN,India,IN23,Punjab,IN23018,Barnala,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN23,Punjab,IN23018,Barnala,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1490,1490,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,430,,430,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,260,,,,,260,
IN,India,IN23,Punjab,IN23018,Barnala,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23018,Barnala,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,27000,27000,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,450,,450,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,277000,,,,,277000,
IN,India,IN23,Punjab,IN23018,Barnala,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,1010,,,,,1010,
IN,India,IN23,Punjab,IN23018,Barnala,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,560,,,,,560,
IN,India,IN23,Punjab,IN23018,Barnala,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,1540,,,,,1540,
IN,India,IN23,Punjab,IN23018,Barnala,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,2020,,,,,2020,
IN,India,IN23,Punjab,IN23018,Barnala,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,5220,,,,,5220,
IN,India,IN23,Punjab,IN23018,Barnala,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,950,,,,,950,
IN,India,IN23,Punjab,IN23018,Barnala,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,3800,,,,,3800,
IN,India,IN23,Punjab,IN23018,Barnala,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN23,Punjab,IN23018,Barnala,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3320,,,,,3320,
IN,India,IN23,Punjab,IN23018,Barnala,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,590,,,,,590,
IN,India,IN23,Punjab,IN23018,Barnala,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4150,,,,,4150,
IN,India,IN23,Punjab,IN23018,Barnala,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,420,420,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,11100,,,,,11100,
IN,India,IN23,Punjab,IN23018,Barnala,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,390,390,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2370,,,,,2370,
IN,India,IN23,Punjab,IN23018,Barnala,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,1280,1280,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,260,,260,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,6760,,,,,6760,
IN,India,IN23,Punjab,IN23018,Barnala,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,210,200,,10,,,
IN,India,IN23,Punjab,IN23018,Barnala,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,110,,,,,110,
IN,India,IN23,Punjab,IN23018,Barnala,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,650,,,,,650,
IN,India,IN23,Punjab,IN23018,Barnala,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,5950,5950,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,810,,810,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,8420,,,,,8420,
IN,India,IN23,Punjab,IN23018,Barnala,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,7530,7530,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,4270,,,,,4270,
IN,India,IN23,Punjab,IN23018,Barnala,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,120,80,,,,40,
IN,India,IN23,Punjab,IN23018,Barnala,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,190,,190,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,7200,,,,,7200,
IN,India,IN23,Punjab,IN23018,Barnala,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1230,1230,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,6560,,,,,6560,
IN,India,IN23,Punjab,IN23018,Barnala,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,1140,1140,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,330,,330,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,550,,,,,550,
IN,India,IN23,Punjab,IN23018,Barnala,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN23,Punjab,IN23018,Barnala,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2640,2640,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,1290,1280,,10,,,
IN,India,IN23,Punjab,IN23018,Barnala,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,87100,,,,70,87000,
IN,India,IN23,Punjab,IN23018,Barnala,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,320,320,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,420,420,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,4460,,,,,4460,
IN,India,IN23,Punjab,IN23018,Barnala,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN23,Punjab,IN23018,Barnala,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,180,,180,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,480,470,,,,10,
IN,India,IN23,Punjab,IN23018,Barnala,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,6160,6160,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,720,,720,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,1210,,,,,1210,
IN,India,IN23,Punjab,IN23018,Barnala,20232,"Rajput Baria (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20232.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20234,"Rajput Bhatti (Muslim traditions)",1,urd,Urdu,6,Islam,p20234.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,120,,120,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20909,"Rajput Jaswal",1,hin,Hindi,5,Hinduism,p20909.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20404,"Rajput Kanet",1,xnr,Kangri,5,Hinduism,p20404.jpg,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,21518,"Rajput Manj",1,pnb,"Punjabi, Western",6,Islam,p21518.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20432,"Rajput Salehria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20440,"Rajput Thakur",1,xnr,Kangri,5,Hinduism,p20440.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17937,"Ramdasia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,570,570,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,5530,,,,,5530,
IN,India,IN23,Punjab,IN23018,Barnala,17982,"Rathia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17982.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,1540,1540,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,21812,"Ravidas Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1070,,,,,1070,
IN,India,IN23,Punjab,IN23018,Barnala,17998,"Saini (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17998.jpg,Y,760,760,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,8420,,,,,8420,
IN,India,IN23,Punjab,IN23018,Barnala,18160,"Sangtarash (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,21498,Sansi,1,ssi,Sansi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,1290,1290,,,,,
IN,India,IN23,Punjab,IN23018,Barnala,18166,"Sansi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1280,,,,,1280,
IN,India,IN23,Punjab,IN23018,Barnala,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,1480,,1480,,,,
