﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23002,Amritsar,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,1130,930,,40,,170,
IN,India,IN23,Punjab,IN23002,Amritsar,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16211,Anal,3,anm,Anal,1,Christianity,p16211.jpg,N,10,,,,10,,
IN,India,IN23,Punjab,IN23002,Amritsar,10327,Anglo,3,eng,English,1,Christianity,,N,380,,,,380,,
IN,India,IN23,Punjab,IN23002,Amritsar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,520,,500,,20,,
IN,India,IN23,Punjab,IN23002,Amritsar,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,260,250,,,10,,
IN,India,IN23,Punjab,IN23002,Amritsar,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,190,,190,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3580,,,,,3580,
IN,India,IN23,Punjab,IN23002,Amritsar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,29300,29200,,,,,70
IN,India,IN23,Punjab,IN23002,Amritsar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,127000,,,,,127000,
IN,India,IN23,Punjab,IN23002,Amritsar,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,2870,,2870,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,9540,9540,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,380,300,,,,80,
IN,India,IN23,Punjab,IN23002,Amritsar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1900,1490,,,,,400
IN,India,IN23,Punjab,IN23002,Amritsar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,210,70,,,,,140
IN,India,IN23,Punjab,IN23002,Amritsar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,210,140,,,,,70
IN,India,IN23,Punjab,IN23002,Amritsar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,19400,17700,,,50,270,1420
IN,India,IN23,Punjab,IN23002,Amritsar,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,780,780,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17485,"Barwala (Muslim traditions)",1,urd,Urdu,6,Islam,p17485.jpg,Y,260,,260,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,470,440,,,,30,
IN,India,IN23,Punjab,IN23002,Amritsar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,70,,,,,70,
IN,India,IN23,Punjab,IN23002,Amritsar,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,5430,5430,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,3080,,,,,3080,
IN,India,IN23,Punjab,IN23002,Amritsar,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,130,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,250,,250,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,190,,,,,,190
IN,India,IN23,Punjab,IN23002,Amritsar,18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,530,,,,,530,
IN,India,IN23,Punjab,IN23002,Amritsar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1280,1280,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,60,50,,,10,,
IN,India,IN23,Punjab,IN23002,Amritsar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,19700,,,,,19700,
IN,India,IN23,Punjab,IN23002,Amritsar,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,40,,,,40,,
IN,India,IN23,Punjab,IN23002,Amritsar,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2970,2970,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1010,1010,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,48600,48200,,,,,420
IN,India,IN23,Punjab,IN23002,Amritsar,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,40,,,40,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,7640,7360,,50,230,,
IN,India,IN23,Punjab,IN23002,Amritsar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,26000,,,,370,25600,
IN,India,IN23,Punjab,IN23002,Amritsar,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,17100,,,,,17100,
IN,India,IN23,Punjab,IN23002,Amritsar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,360,340,,,,,20
IN,India,IN23,Punjab,IN23002,Amritsar,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,26000,,,,,26000,
IN,India,IN23,Punjab,IN23002,Amritsar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,5330,,,,5330,,
IN,India,IN23,Punjab,IN23002,Amritsar,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,30,20,,,,10,
IN,India,IN23,Punjab,IN23002,Amritsar,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,130,60,,,,70,
IN,India,IN23,Punjab,IN23002,Amritsar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3520,,,,,3520,
IN,India,IN23,Punjab,IN23002,Amritsar,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,170,160,,,,10,
IN,India,IN23,Punjab,IN23002,Amritsar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,780,780,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2440,,,,,2440,
IN,India,IN23,Punjab,IN23002,Amritsar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,15600,15600,,10,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,710,,,,,710,
IN,India,IN23,Punjab,IN23002,Amritsar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,680,140,60,,,470,
IN,India,IN23,Punjab,IN23002,Amritsar,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,70,50,,,,20,
IN,India,IN23,Punjab,IN23002,Amritsar,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,390,390,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,140,,,,140,,
IN,India,IN23,Punjab,IN23002,Amritsar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,8490,8420,,,10,,70
IN,India,IN23,Punjab,IN23002,Amritsar,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,530,,530,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,20,,,20,,,
IN,India,IN23,Punjab,IN23002,Amritsar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,228000,228000,,,350,,
IN,India,IN23,Punjab,IN23002,Amritsar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,640,,640,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,238000,,,,120,238000,
IN,India,IN23,Punjab,IN23002,Amritsar,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,7240,,,,,7240,
IN,India,IN23,Punjab,IN23002,Amritsar,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,660,660,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3680,,,,,3680,
IN,India,IN23,Punjab,IN23002,Amritsar,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,8900,,,,,8900,
IN,India,IN23,Punjab,IN23002,Amritsar,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,11400,,,,,11400,
IN,India,IN23,Punjab,IN23002,Amritsar,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1900,1900,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,12800,12800,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,28500,,,,,28500,
IN,India,IN23,Punjab,IN23002,Amritsar,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,6760,,,,,6760,
IN,India,IN23,Punjab,IN23002,Amritsar,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,500,500,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,14700,14700,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,22100,,,,,22100,
IN,India,IN23,Punjab,IN23002,Amritsar,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,740,740,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,760,760,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2230,,,,,2230,
IN,India,IN23,Punjab,IN23002,Amritsar,21746,"Jat Mangat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,19000,,,,,19000,
IN,India,IN23,Punjab,IN23002,Amritsar,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,2370,2370,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,19000,,,,,19000,
IN,India,IN23,Punjab,IN23002,Amritsar,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4390,4390,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4390,,,,,4390,
IN,India,IN23,Punjab,IN23002,Amritsar,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,21400,,,,,21400,
IN,India,IN23,Punjab,IN23002,Amritsar,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,6450,6450,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,66400,,,,,66400,
IN,India,IN23,Punjab,IN23002,Amritsar,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,19900,19900,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,15700,,,,,15700,
IN,India,IN23,Punjab,IN23002,Amritsar,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1610,1610,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,29400,29400,,,40,,
IN,India,IN23,Punjab,IN23002,Amritsar,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,98200,,,,,98200,
IN,India,IN23,Punjab,IN23002,Amritsar,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,18900,18800,,90,,,
IN,India,IN23,Punjab,IN23002,Amritsar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10300,,,,,10300,
IN,India,IN23,Punjab,IN23002,Amritsar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2610,2590,,,20,,
IN,India,IN23,Punjab,IN23002,Amritsar,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,8610,,,,,8610,
IN,India,IN23,Punjab,IN23002,Amritsar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,480,480,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,25400,25400,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,97400,,,,,97400,
IN,India,IN23,Punjab,IN23002,Amritsar,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1230,1230,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,830,830,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,300,,300,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,220,200,,,,10,
IN,India,IN23,Punjab,IN23002,Amritsar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,49300,49200,,,50,,90
IN,India,IN23,Punjab,IN23002,Amritsar,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,65100,,,,,65100,
IN,India,IN23,Punjab,IN23002,Amritsar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,2450,1690,,,,770,
IN,India,IN23,Punjab,IN23002,Amritsar,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,70,50,,,,20,
IN,India,IN23,Punjab,IN23002,Amritsar,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,310,,310,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,80900,,,,,80900,
IN,India,IN23,Punjab,IN23002,Amritsar,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,35100,35100,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,250,250,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,69500,,,,,69500,
IN,India,IN23,Punjab,IN23002,Amritsar,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23002,Amritsar,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,40,,,,,,40
IN,India,IN23,Punjab,IN23002,Amritsar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,33900,33900,,,50,,
