﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,440000,377000,,3100,4150,56000,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,530,,530,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,1040,,1040,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,380,,,,,380,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,3290,3290,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,9370,,,,,9370,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,320,,320,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,12000,12000,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2610,2020,,,,,590
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,250,250,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,760,760,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,190,,,,,,190
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,360,200,,,,,150
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15600,14500,,,,,1060
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1380,1270,,,,120,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1250,1250,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17485,"Barwala (Muslim traditions)",1,urd,Urdu,6,Islam,p17485.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,1270,1180,,,,90,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,190,,,,,190,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,8160,8150,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,4630,,,,,4630,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,490,480,,,,20,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,280,,280,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,20,,,,,,20
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6640,6640,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,60,60,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,530,530,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,900,,,,,900,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,810,810,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,400,400,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,2670,2670,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4740,4740,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4740,4740,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,62600,62300,,,,,320
IN,India,IN23,Punjab,IN23005,Hoshiarpur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,14800,14200,,80,510,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,38600,,,,360,38200,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,2140,,,,,2140,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,4270,4160,,,,,110
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,3580,,,,,3580,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,11200,,,,11200,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,20,10,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,30,20,,,,20,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,960,960,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,660,,,,,660,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,3160,3160,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,60,50,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,200,200,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,130,,130,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,19100,18900,,20,190,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,870,,,,,870,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16743,Dosali,1,dgo,Dogri,5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,1330,1330,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,37500,37300,,,,,140
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,1950,,1950,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3630,,,,,3630,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,260,,260,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,207000,207000,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1380,,1380,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,237000,,,,,237000,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,270,270,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,1260,,,,,1260,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,5220,5220,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,640,,,,,640,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,1900,,,,,1900,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1510,1510,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,2250,,,,,2250,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2020,2020,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,5810,,,,,5810,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,10700,,,,,10700,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,280,,280,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,4270,,,,,4270,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4690,4690,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,380,,,,,380,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,2970,2970,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3800,,,,,3800,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,200,200,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,400,400,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,760,,,,,760,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,500,500,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4270,,,,,4270,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,11300,,,,,11300,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,3560,3560,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,280,,280,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2730,,,,,2730,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,20900,20900,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,280,,280,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,8780,,,,,8780,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,5690,5660,,30,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,3080,,,,,3080,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,6880,6880,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1420,,,,,1420,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1380,1380,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,6880,,,,,6880,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,360,,360,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,90,90,,,,10,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,29900,29700,,,,,150
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,5690,,,,,5690,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,490,340,,,,150,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,4510,,,,,4510,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,10200,10200,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,4980,,,,,4980,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,11600,11600,,,,,
IN,India,IN23,Punjab,IN23005,Hoshiarpur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,250,,250,,,,
