﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19702,"Bania Kasarwani",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,40,40,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03013,Dhemaji,ben,Bengali,210,210,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,1110,1110,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03002,Dhubri,ben,Bengali,380,380,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,470,470,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,460,460,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03029,Charaideo,ben,Bengali,360,360,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,630,630,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03006,Kamrup,ben,Bengali,250,250,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,250,250,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,2370,2370,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03001,Kokrajhar,asm,Assamese,360,360,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,300,300,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03018,Golaghat,ben,Bengali,760,760,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03017,Jorhat,ben,Bengali,420,420,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03030,Hojai,ben,Bengali,200,200,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03034,"South Kamrup",ben,Bengali,240,240,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03016,Sivasagar,ben,Bengali,550,550,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,810,810,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03009,Morigaon,ben,Bengali,190,190,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03033,Majula,ben,Bengali,70,70,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03007,Nalbari,ben,Bengali,210,210,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,950,950,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,390,390,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03014,Tinsukia,ben,Bengali,310,310,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03024,Baksa,ben,Bengali,550,550,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,310,310,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",ben,Bengali,130,130,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,170,170,,,,,
19702,"Bania Kasarwani",IN,India,IN03,Assam,IN03019,"Karbi Anglong",ben,Bengali,470,470,,,,,
19702,"Bania Kasarwani",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,470,470,,,,,
19702,"Bania Kasarwani",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,710,710,,,,,
19702,"Bania Kasarwani",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,620,620,,,,,
19702,"Bania Kasarwani",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,90,90,,,,,
19702,"Bania Kasarwani",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,360,360,,,,,
19702,"Bania Kasarwani",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,1130,1130,,,,,
19702,"Bania Kasarwani",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,810,810,,,,,
19702,"Bania Kasarwani",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1510,1510,,,,,
19702,"Bania Kasarwani",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,390,390,,,,,
19702,"Bania Kasarwani",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,660,660,,,,,
19702,"Bania Kasarwani",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,420,420,,,,,
19702,"Bania Kasarwani",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,930,930,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,150,150,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,690,690,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09012,Junagadh,hin,Hindi,830,830,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,80,80,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09006,Gandhinagar,hin,Hindi,770,770,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,300,300,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,50,50,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,240,240,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1190,1190,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,90,90,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,1920,1920,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,830,830,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,360,360,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09005,Sabarkantha,hin,Hindi,1590,1590,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,950,950,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,470,470,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,470,470,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,3560,3560,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09025,Valsad,hin,Hindi,660,660,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,280,280,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,380,380,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1160,1160,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,240,240,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,1140,1140,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,910,910,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1460,1460,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1110,1110,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,570,570,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,140,140,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,50,50,,,,,
19702,"Bania Kasarwani",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,180,180,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,260,260,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,830,830,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,590,590,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,630,630,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,700,700,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,790,790,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10019,Faridabad,rwr,Marwari,880,880,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,40,40,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,20,20,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,640,640,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,320,320,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,1000,1000,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,510,510,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,120,120,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,1130,1130,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,520,520,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,40,40,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,90,90,,,,,
19702,"Bania Kasarwani",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,430,430,,,,,
19702,"Bania Kasarwani",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,90,90,,,,,
19702,"Bania Kasarwani",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,50,50,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,710,710,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,2110,2110,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,360,360,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,190,190,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,80,80,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,30,30,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",guj,Gujarati,1130,850,,,,,270
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,900,900,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,900,900,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,190,190,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,400,400,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,240,240,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,300,300,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,280,280,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,930,930,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,950,950,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,360,360,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,450,450,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,470,470,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,950,950,,,,,
19702,"Bania Kasarwani",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,680,680,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,150,150,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21012,Cuttack,hne,Chhattisgarhi,360,360,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,50,50,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,20,20,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,90,90,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21009,Bhadrak,hin,Hindi,110,110,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21019,Ganjam,hne,Chhattisgarhi,690,690,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,80,80,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hne,Chhattisgarhi,20,20,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21014,Dhenkanal,hne,Chhattisgarhi,50,50,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,190,190,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,90,90,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21013,Jajpur,hin,Hindi,240,240,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,50,50,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21028,Nabarangpur,hne,Chhattisgarhi,90,90,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,340,340,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21029,Koraput,hne,Chhattisgarhi,120,120,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,60,60,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,140,140,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21027,Rayagada,hne,Chhattisgarhi,20,20,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,40,40,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,280,280,,,,,
19702,"Bania Kasarwani",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hne,Chhattisgarhi,60,60,,,,,
19702,"Bania Kasarwani",IN,India,IN22,Puducherry,IN22002,Pondicherry,hin,Hindi,60,60,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23007,Rupnagar,hin,Hindi,40,40,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,240,240,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",720,720,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,40,40,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,Hindi,140,140,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23021,"Tarn Taran",hin,Hindi,10,10,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",hin,Hindi,50,50,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",hin,Hindi,40,40,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,120,120,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",190,190,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,250,250,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23022,Fazilka,bgq,Bagri,330,330,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23013,Faridkot,hin,Hindi,110,110,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",590,590,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,50,50,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23010,Moga,rwr,Marwari,170,170,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23015,Mansa,hin,Hindi,50,50,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23004,Jalandhar,hin,Hindi,270,270,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",710,710,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23003,Kapurthala,hin,Hindi,60,60,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23014,Bathinda,hin,Hindi,80,80,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23002,Amritsar,hin,Hindi,210,210,,,,,
19702,"Bania Kasarwani",IN,India,IN23,Punjab,IN23018,Barnala,hin,Hindi,80,80,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,3700,3700,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,1070,1070,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,550,550,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,2370,2370,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,1850,1850,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,1090,1090,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24013,Sikar,rwr,Marwari,4030,4030,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,7240,7240,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,6950,6950,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,1780,1780,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,rwr,Marwari,5690,5690,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,150,150,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24020,Pali,hin,Hindi,2530,2530,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,1130,1130,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,590,590,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,1710,1710,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,380,380,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,3990,3990,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,760,760,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,2250,2250,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,430,430,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,500,500,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,2370,2370,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,300,300,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,900,900,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,2730,2730,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,40,40,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,1000,1000,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,2440,2440,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24001,Ganganagar,rwr,Marwari,2370,2370,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mup,Malvi,1540,1540,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,1740,1740,,,,,
19702,"Bania Kasarwani",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,2850,2850,,,,,
19702,"Bania Kasarwani",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,140,140,,,,,
19702,"Bania Kasarwani",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,360,360,,,,,
19702,"Bania Kasarwani",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,130,130,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,1420,1420,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,250,250,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,590,590,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,770,770,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,930,930,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,50,50,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,550,550,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,2370,2370,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,40,40,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28014,Purulia,hin,Hindi,590,590,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,20,20,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,1030,1030,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,710,710,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,210,210,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28026,Kalimpang,hin,Hindi,10,10,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,1300,1300,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,950,950,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,280,280,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,950,950,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,430,430,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,380,380,,,,,
19702,"Bania Kasarwani",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,1070,1070,,,,,
19702,"Bania Kasarwani",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,90,90,,,,,
19702,"Bania Kasarwani",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,60,60,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,300,300,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,2790,2790,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,890,890,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34034,Aurangabad,mag,Magahi,170,170,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34038,Arwal,mag,Magahi,280,280,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,2920,2920,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34035,Gaya,mag,Magahi,1200,1200,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,90,90,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,1130,1130,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,5170,5170,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,470,470,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34010,Katihar,mai,Maithili,1150,1150,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,5570,5570,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,200,200,,,,,
19702,"Bania Kasarwani",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,240,240,,,,,
