﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16241,"Arora (Sikh traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",pan,"Punjabi, Eastern",50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,pan,"Punjabi, Eastern",30,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03002,Dhubri,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03029,Charaideo,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",hin,Hindi,60,,,,,60,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03018,Golaghat,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03017,Jorhat,hin,Hindi,70,,,,,70,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03030,Hojai,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,pan,"Punjabi, Eastern",20,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03009,Morigaon,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03010,Nagaon,pan,"Punjabi, Eastern",50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03027,Udalguri,hin,Hindi,20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,pan,"Punjabi, Eastern",70,,,,,70,
16241,"Arora (Sikh traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",7240,,,,,7240,
16241,"Arora (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",520,,,,,520,
16241,"Arora (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",1600,,,,,1600,
16241,"Arora (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",180,,,,,180,
16241,"Arora (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",530,,,,,530,
16241,"Arora (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",6640,,,,,6640,
16241,"Arora (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",70,,,,,70,
16241,"Arora (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",3020,,,,,3020,
16241,"Arora (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",250,,,,,250,
16241,"Arora (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",900,,,,,900,
16241,"Arora (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",980,,,,,980,
16241,"Arora (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",900,,,,,900,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,pan,"Punjabi, Eastern",120,,,,,120,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",110,,,,,110,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09003,Patan,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,hin,Hindi,40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,pan,"Punjabi, Eastern",140,,,,,140,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,pan,"Punjabi, Eastern",60,,,,,60,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",130,,,,,130,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09015,Anand,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,pan,"Punjabi, Eastern",50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,pan,"Punjabi, Eastern",310,,,,,310,
16241,"Arora (Sikh traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",2490,,,,,2490,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",260,,,,,260,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",bgc,Haryanvi,1950,,,,,1950,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,skr,Saraiki,8290,,,,,8290,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",250,,,,,250,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",850,,,,,850,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,pan,"Punjabi, Eastern",640,,,,,640,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,"Punjabi, Eastern",70,,,,,70,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",500,,,,,500,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,pan,"Punjabi, Eastern",3040,,,,,3040,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,90,,,,,90,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",750,,,,,750,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",360,,,,,360,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",810,640,,,,170,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10020,Mewat,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",7990,,,,,7990,
16241,"Arora (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,140,,,,,140,
16241,"Arora (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",200,,,,,200,
16241,"Arora (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,80,,,,,80,
16241,"Arora (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,mjl,Mandeali,590,,,,,590,
16241,"Arora (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",900,,,,,900,
16241,"Arora (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",530,,,,,530,
16241,"Arora (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",80,,,,,80,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",210,,,,,210,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,"Punjabi, Eastern",240,,,,,240,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",430,,,,,430,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,320,,,,,320,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,Hindi,810,,,,,810,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",60,,,,,60,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",70,,,,,70,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",570,,,,,570,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,"Punjabi, Eastern",140,,,,,140,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,210,,,,,210,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,dgo,Dogri,250,,,,,250,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,pan,"Punjabi, Eastern",70,,,,,70,
16241,"Arora (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,pan,"Punjabi, Eastern",50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,pan,"Punjabi, Eastern",50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN13,Kerala,IN13002,Kannur,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN13,Kerala,IN13013,Kollam,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,pan,"Punjabi, Eastern",530,,,,,530,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,hin,Hindi,300,,,,,300,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,1030,,,,,1030,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",140,,,,,140,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,970,,,,,970,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,60,,,,,60,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,240,,,,,240,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,"Punjabi, Eastern",70,,,,,70,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,pan,"Punjabi, Eastern",50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,430,,,,,430,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,pan,"Punjabi, Eastern",60,,,,,60,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,pan,"Punjabi, Eastern",70,,,,,70,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",60,,,,,60,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,170,,,,,170,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,pan,"Punjabi, Eastern",50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,pan,"Punjabi, Eastern",280,,,,,280,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,pan,"Punjabi, Eastern",70,,,,,70,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,pan,"Punjabi, Eastern",1160,,,,,1160,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,pan,"Punjabi, Eastern",110,,,,,110,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,pan,"Punjabi, Eastern",60,,,,,60,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,pan,"Punjabi, Eastern",50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,180,,,,,180,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,pnb,"Punjabi, Western",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",pan,"Punjabi, Eastern",380,,,,,380,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,pan,"Punjabi, Eastern",50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,pan,"Punjabi, Eastern",50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,hin,Hindi,80,,,,,80,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,pan,"Punjabi, Eastern",30,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,pan,"Punjabi, Eastern",60,,,,,60,
16241,"Arora (Sikh traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21008,Balasore,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,pan,"Punjabi, Eastern",30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21015,Angul,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,Hindi,10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,hin,Hindi,30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",hin,Hindi,50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,pan,"Punjabi, Eastern",40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,pan,"Punjabi, Eastern",10,,,,,10,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,hin,Hindi,30,,,,,30,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21017,Khordha,pan,"Punjabi, Eastern",50,,,,,50,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21029,Koraput,hin,Hindi,20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21018,Puri,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,40,,,,,40,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,pan,"Punjabi, Eastern",180,,,,,180,
16241,"Arora (Sikh traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,pan,"Punjabi, Eastern",20,,,,,20,
16241,"Arora (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",4840,,,,,4840,
16241,"Arora (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",18300,,,,,18300,
16241,"Arora (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",24000,,,,,24000,
16241,"Arora (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",4420,,,,,4420,
16241,"Arora (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",4550,,,,,4550,
16241,"Arora (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",71600,,,,,71600,
16241,"Arora (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",6410,,,,,6410,
16241,"Arora (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",2790,,,,,2790,
