﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",urd,,7370,,7370,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,urd,,20000,,20000,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,urd,,13100,,13100,,,,
18084,"Shaikh unspecified",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,urd,,11400,,11400,,,,
18084,"Shaikh unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,20700,,20700,,,,
18084,"Shaikh unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,urd,,240,,240,,,,
18084,"Shaikh unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,,1200,,1200,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,urd,,8120,,8120,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,,67400,,67400,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",urd,,68400,,68400,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,,364000,,364000,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",urd,,52800,,52800,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,,325000,,325000,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,,269000,,269000,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,,168000,,168000,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,,237000,,237000,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,urd,,4560,,4560,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,,473000,,473000,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,,579000,,579000,,,,
18084,"Shaikh unspecified",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,,236000,,236000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03008,Darrang,ben,,489000,,489000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03025,Chirang,ben,,82900,,82900,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03015,Dibrugarh,ben,,28800,,28800,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03013,Dhemaji,ben,,2920,,2920,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03002,Dhubri,ben,,705000,,705000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03028,Biswanath,ben,,35500,,35500,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03004,Bongaigaon,ben,,249000,,249000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03005,Barpeta,ben,,765000,,765000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03029,Charaideo,ben,,11900,,11900,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03021,Cachar,ben,,570000,,570000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03006,Kamrup,ben,,196000,,196000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03022,Karimganj,ben,,643000,,643000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03017,Jorhat,asm,,31500,,31300,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,,198000,,198000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",ben,,96400,,96400,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03018,Golaghat,ben,,56400,,56400,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03003,Goalpara,ben,,410000,,409000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03030,Hojai,ben,,314000,,314000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03023,Hailakandi,ben,,351000,,351000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03016,Sivasagar,ben,,43400,,43400,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03020,"Dima Hasao",ben,,3050,,3100,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03011,Sonitpur,ben,,202000,,202000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03034,"South Kamrup",ben,,271000,,271000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03033,Majula,ben,,350,,340,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03012,Lakhimpur,ben,,112000,,112000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03010,Nagaon,asm,,669000,,669000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03007,Nalbari,urd,,159000,,159000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03009,Morigaon,ben,,384000,,384000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03027,Udalguri,ben,,47600,,47600,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,,370000,,370000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03014,Tinsukia,ben,,19000,,19000,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03035,Bajali,ben,,55400,,55400,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03024,Baksa,ben,,75700,,75700,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,,8900,,8900,,,,
18084,"Shaikh unspecified",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",urd,,740,,740,,,,
18084,"Shaikh unspecified",IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,,30900,,30900,,,,
18084,"Shaikh unspecified",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,,10100,,10100,,,,
18084,"Shaikh unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,,86800,,86800,,,,
18084,"Shaikh unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,,100000,,100000,,,,
18084,"Shaikh unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,,3800,,3800,,,,
18084,"Shaikh unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,,163000,,163000,,,,
18084,"Shaikh unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,,116000,,116000,,,,
18084,"Shaikh unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,,437000,,437000,,,,
18084,"Shaikh unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,,80200,,80200,,,,
18084,"Shaikh unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,,72400,,72400,,,,
18084,"Shaikh unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,,47800,,45000,,,,
18084,"Shaikh unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,,89200,,89200,,,,
18084,"Shaikh unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,urd,,81800,,81800,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,38100,,38100,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,82400,,82400,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,44600,,44600,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,15800,,15800,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09023,Dang,guj,,2520,,2520,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,10000,,10000,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,36100,,36100,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,13200,,13200,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,36100,,36100,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,14000,,14000,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,157000,,157000,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,39100,,39100,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,91400,,91400,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,10900,,10900,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,50300,,50300,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,54100,,54100,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,25500,,25500,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09003,Patan,guj,,54800,,54800,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,68200,,68200,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,25600,,25600,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,56900,,56900,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,16000,,16000,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09022,Surat,guj,,372000,,372000,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09026,Tapi,guj,,16200,,16200,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,9900,,9900,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,10400,,10400,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09015,Anand,guj,,95800,,95800,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,,354000,,354000,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09028,Botad,guj,,13400,,13400,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,5580,,5580,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,87100,,87100,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,67100,,67100,,,,
18084,"Shaikh unspecified",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,87100,,87100,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10002,Ambala,urd,,3500,,3500,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10008,Sonipat,urd,,15000,,15000,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10011,Sirsa,urd,,1760,,1760,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,,48900,,48900,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10017,Rewari,urd,,3370,,3370,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10001,Panchkula,urd,,5920,,5920,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10014,Rohtak,urd,,3250,,3250,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,,32400,,32400,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10015,Jhajjar,urd,,1980,,1980,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10009,Jind,urd,,8260,,8260,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10012,Hissar,urd,,2400,,2400,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",urd,,1160,,1160,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10013,Bhiwani,urd,,2080,,2080,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,,830,,830,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10019,Faridabad,urd,,101000,,101000,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10021,Palwal,urd,,143000,,143000,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10020,Mewat,rwr,,601000,,601000,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10007,Panipat,urd,,29100,,29100,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10006,Karnal,urd,,4980,,4980,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10005,Kaithal,urd,,2700,,2700,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,,1650,,1650,,,,
18084,"Shaikh unspecified",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,,8300,,8300,,,,
18084,"Shaikh unspecified",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,,3140,,3140,,,,
18084,"Shaikh unspecified",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,urd,,410,,410,,,,
18084,"Shaikh unspecified",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,,220,,220,,,,
18084,"Shaikh unspecified",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,urd,,2660,,2660,,,,
18084,"Shaikh unspecified",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,urd,,610,,610,,,,
18084,"Shaikh unspecified",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,urd,,13300,,13300,,,,
18084,"Shaikh unspecified",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,urd,,16600,,16600,,,,
18084,"Shaikh unspecified",IN,India,IN11,"Himachal Pradesh",IN11007,Una,urd,,3860,,3860,,,,
18084,"Shaikh unspecified",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,,4300,,4300,,,,
18084,"Shaikh unspecified",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,urd,,2220,,2220,,,,
18084,"Shaikh unspecified",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,urd,,4800,,4800,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,,5240,,5240,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,urd,,3600,,3600,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,,5280,,5280,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,urd,,2100,,2100,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,urd,,5510,,5510,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,kas,,6400,,6400,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,,12600,,12600,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,,10700,,10700,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,urd,,2130,,2130,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,urd,,24800,,24800,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,,1310,,1310,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,kas,,660,,660,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,kas,,6930,,6930,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,urd,,4270,,4270,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,urd,,7200,,7200,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,kas,,3580,,3580,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,,6600,,6600,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,kas,,560,,560,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,hkh,,6500,,6500,,,,
18084,"Shaikh unspecified",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,dgo,,15300,,15300,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13010,Kottayam,mal,,2100,,2100,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13001,Kasaragod,urd,,3580,,3580,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13005,Malappuram,mal,,2800,,2800,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,,2800,,2800,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13008,Ernakulam,tam,,13800,,13800,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,,1400,,1400,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13002,Kannur,mal,,2060,,2060,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13009,Idukki,mal,,890,,890,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13007,Thrissur,urd,,1620,,1620,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13003,Wayanad,mal,,1950,,1950,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,,9000,,9000,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13006,Palakkad,mal,,1680,,1680,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13013,Kollam,mal,,1960,,1960,,,,
18084,"Shaikh unspecified",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,,710,,710,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,,258000,,258000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,,246000,,246000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16028,Latur,urd,,235000,,235000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,,210000,,210000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,,527000,,527000,,40,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,,107000,,107000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,,197000,,197000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,,119000,,119000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,,531000,,531000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,,59700,,59700,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,,210000,,210000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16002,Dhule,urd,,132000,,132000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,,64900,,64900,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16027,Beed,urd,,189000,,189000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,,286000,,286000,,20,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,,340000,,340000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,,171000,,171000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,urd,,14900,,14900,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,,80400,,80400,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16011,Gondia,urd,,14600,,14600,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,,150000,,150000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16031,Satara,urd,,105000,,105000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16035,Sangli,urd,,180000,,180000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,,154000,,154000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,urd,,424000,,424000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,urd,,578000,,578000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,,32600,,32600,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,urd,,17000,,17000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,,304000,,304000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16005,Akola,urd,,213000,,213000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,,237000,,237000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,,15800,,15800,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,,252000,,252000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,,502000,,501000,,20,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,,151000,,151000,,,,
18084,"Shaikh unspecified",IN,India,IN16,Maharashtra,IN16006,Washim,urd,,89100,,89100,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,7820,,7820,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,,2860,,2860,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17009,Chandel,urd,,80,,80,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17004,Bishnupur,ben,,2100,,2100,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17003,Churachandpur,asm,,210,,210,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17015,Pherzawl,ben,,60,,60,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17014,Noney,ben,,10,,10,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17002,Tamenglong,ben,,20,,20,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17001,Senapati,asm,,30,,30,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17011,Kakching,ben,,1180,,1180,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17010,Jiribam,ben,,1740,,1740,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17013,Kangpokpi,ben,,20,,20,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17012,Kamjong,ben,,10,,10,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17005,Thoubal,ben,,6400,,6400,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17008,Ukhrul,urd,,80,,80,,,,
18084,"Shaikh unspecified",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,,260,,260,,,,
18084,"Shaikh unspecified",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,,8630,,8630,,,,
18084,"Shaikh unspecified",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,,280,,280,,,,
18084,"Shaikh unspecified",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,,680,,680,,,,
18084,"Shaikh unspecified",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,,140,,140,,,,
18084,"Shaikh unspecified",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,,30,,30,,,,
18084,"Shaikh unspecified",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,,17400,,17400,,,,
18084,"Shaikh unspecified",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,,420,,420,,,,
18084,"Shaikh unspecified",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,,80200,,80200,,,,
18084,"Shaikh unspecified",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,,270,,270,,,,
18084,"Shaikh unspecified",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,,180,,180,,,,
18084,"Shaikh unspecified",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,,830,,830,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,,176000,,176000,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,,149000,,149000,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,,54200,,54200,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,,146000,,146000,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,,67500,,67500,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,,82800,,82800,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19016,Udupi,urd,,30000,,30000,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,,127000,,127000,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,,347000,,347000,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19023,Hassan,urd,,72300,,72300,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,,299000,,299000,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19008,Gadag,urd,,111000,,111000,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19011,Haveri,urd,,240000,,240000,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",urd,,148000,,148000,,,,
18084,"Shaikh unspecified",IN,India,IN19,Karnataka,IN19022,Mandya,urd,,43300,,43300,,,,
