﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
13065,"Yakthumba, Limbu",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",npi,Nepali,50,50,,,,,
13065,"Yakthumba, Limbu",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",npi,Nepali,40,10,,,,,30
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03008,Darrang,npi,Nepali,210,70,,,,,140
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03029,Charaideo,npi,Nepali,510,210,,,20,,270
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03025,Chirang,npi,Nepali,570,280,,,70,,210
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03002,Dhubri,npi,Nepali,400,280,,,20,,90
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03013,Dhemaji,npi,Nepali,1330,440,,,40,,850
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03028,Biswanath,npi,Nepali,2570,2110,,,320,,140
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03004,Bongaigaon,npi,Nepali,670,220,,,20,,430
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03005,Barpeta,npi,Nepali,170,80,,,,,90
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03021,Cachar,hin,Hindi,230,140,,,,,80
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03006,Kamrup,npi,Nepali,390,260,,,,,120
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03017,Jorhat,npi,Nepali,1260,600,,,20,,630
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03001,Kokrajhar,npi,Nepali,1400,560,,,190,,650
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03022,Karimganj,npi,Nepali,640,320,,,20,,300
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",npi,Nepali,1300,880,,,50,,380
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03018,Golaghat,npi,Nepali,1930,650,,,90,,1190
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03015,Dibrugarh,npi,Nepali,1990,650,,,60,,1280
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03003,Goalpara,npi,Nepali,520,330,,,10,,180
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03030,Hojai,npi,Nepali,500,430,,,10,,70
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03023,Hailakandi,npi,Nepali,630,360,,40,40,,200
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03016,Sivasagar,npi,Nepali,750,330,,,10,,410
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03007,Nalbari,npi,Nepali,1210,770,,,10,,430
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03020,"Dima Hasao",lif,Limbu,20,,,,,,20
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03011,Sonitpur,npi,Nepali,4780,3700,,,770,,310
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03034,"South Kamrup",npi,Nepali,430,260,,,40,,130
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03033,Majula,npi,Nepali,210,100,,,,,110
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03012,Lakhimpur,npi,Nepali,2280,1010,,,140,,1130
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03010,Nagaon,npi,Nepali,720,500,,,20,,200
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03009,Morigaon,npi,Nepali,1660,1150,,,20,,490
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03014,Tinsukia,npi,Nepali,2620,1150,,,120,,1350
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03027,Udalguri,npi,Nepali,1580,850,,,170,,560
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",npi,Nepali,40,20,,,,,20
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03035,Bajali,npi,Nepali,70,40,,,,,40
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,740,550,,,50,,140
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03019,"Karbi Anglong",hin,Hindi,470,300,,,70,,100
13065,"Yakthumba, Limbu",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",hin,Hindi,330,250,,,40,,40
13065,"Yakthumba, Limbu",IN,India,IN05,Chandigarh,IN05001,Chandigarh,npi,Nepali,20,20,,,,,
13065,"Yakthumba, Limbu",IN,India,IN09,Gujarat,IN09019,Vadodara,npi,Nepali,10,10,,,,,
13065,"Yakthumba, Limbu",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,npi,Nepali,20,20,,,,,
13065,"Yakthumba, Limbu",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,npi,Nepali,650,340,,,20,,280
13065,"Yakthumba, Limbu",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,npi,Nepali,380,360,,,20,,
13065,"Yakthumba, Limbu",IN,India,IN16,Maharashtra,IN16009,Nagpur,npi,Nepali,20,20,,,,,
13065,"Yakthumba, Limbu",IN,India,IN16,Maharashtra,IN16025,Pune,npi,Nepali,20,20,,,,,
13065,"Yakthumba, Limbu",IN,India,IN17,Manipur,IN17007,"Imphal, East",npi,Nepali,380,360,,,,,30
13065,"Yakthumba, Limbu",IN,India,IN17,Manipur,IN17006,"Imphal, West",npi,Nepali,300,270,,,,,30
13065,"Yakthumba, Limbu",IN,India,IN17,Manipur,IN17004,Bishnupur,npi,Nepali,150,70,,,,,80
13065,"Yakthumba, Limbu",IN,India,IN17,Manipur,IN17009,Chandel,lif,Limbu,10,,,,,,10
