﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18323,Vanniyan,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tam,Tamil,950,950,,,,,
18323,Vanniyan,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tam,Tamil,2220,2170,,,50,,
18323,Vanniyan,IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,tam,Tamil,70,70,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tam,Tamil,2060,2060,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tam,Tamil,550,550,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tam,Tamil,600,600,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tam,Tamil,1210,1210,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tam,Tamil,395000,395000,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tam,Tamil,1150,1150,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tam,Tamil,3400,3400,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tam,Tamil,4630,4630,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tam,Tamil,14200,14200,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tam,Tamil,370,370,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tam,Tamil,11100,11100,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tam,Tamil,4200,4200,,,,,
18323,Vanniyan,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tam,Tamil,4290,4290,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03013,Dhemaji,tam,Tamil,80,80,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03029,Charaideo,tam,Tamil,30,30,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03021,Cachar,tam,Tamil,110,110,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03006,Kamrup,tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03017,Jorhat,tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03022,Karimganj,tam,Tamil,80,80,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",tam,Tamil,30,30,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03015,Dibrugarh,tam,Tamil,60,60,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03023,Hailakandi,tam,Tamil,50,50,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03016,Sivasagar,tam,Tamil,50,50,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03020,"Dima Hasao",tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03034,"South Kamrup",tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03012,Lakhimpur,tam,Tamil,280,280,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03014,Tinsukia,tam,Tamil,60,60,,,,,
18323,Vanniyan,IN,India,IN03,Assam,IN03024,Baksa,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN05,Chandigarh,IN05001,Chandigarh,tam,Tamil,260,260,,,,,
18323,Vanniyan,IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",tam,Tamil,50,50,,,,,
18323,Vanniyan,IN,India,IN07,Delhi,IN07009,"Delhi, South",tam,Tamil,1950,1950,,,,,
18323,Vanniyan,IN,India,IN07,Delhi,IN07006,"Delhi, Central",tam,Tamil,500,500,,,,,
18323,Vanniyan,IN,India,IN07,Delhi,IN07005,"Delhi, New",tam,Tamil,140,140,,,,,
18323,Vanniyan,IN,India,IN07,Delhi,IN07012,"Delhi, South East",tam,Tamil,1160,1160,,,,,
18323,Vanniyan,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tam,Tamil,770,770,,,,,
18323,Vanniyan,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tam,Tamil,2610,2610,,,,,
18323,Vanniyan,IN,India,IN07,Delhi,IN07004,"Delhi, East",tam,Tamil,1860,1860,,,,,
18323,Vanniyan,IN,India,IN07,Delhi,IN07007,"Delhi, West",tam,Tamil,1330,1330,,,,,
18323,Vanniyan,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tam,Tamil,1780,1780,,,,,
18323,Vanniyan,IN,India,IN07,Delhi,IN07002,"Delhi, North",tam,Tamil,420,420,,,,,
18323,Vanniyan,IN,India,IN07,Delhi,IN07010,Shahdara,tam,Tamil,640,640,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09006,Gandhinagar,tam,Tamil,170,170,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09004,Mehsana,tam,Tamil,50,50,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09033,Morbi,tam,Tamil,70,70,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09001,Kutch,tam,Tamil,180,180,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09012,Junagadh,tam,Tamil,80,80,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09016,Kheda,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09011,Porbandar,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09009,Rajkot,tam,Tamil,260,260,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09024,Navsari,tam,Tamil,70,70,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09003,Patan,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09025,Valsad,tam,Tamil,80,80,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09019,Vadodara,tam,Tamil,570,570,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09008,Surendranagar,tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09022,Surat,tam,Tamil,280,280,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09015,Anand,tam,Tamil,70,70,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09007,Ahmedabad,tam,Tamil,1900,1900,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",tam,Tamil,90,90,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09021,Bharuch,tam,Tamil,110,110,,,,,
18323,Vanniyan,IN,India,IN09,Gujarat,IN09014,Bhavnagar,tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN10,Haryana,IN10002,Ambala,tam,Tamil,490,490,,,,,
18323,Vanniyan,IN,India,IN10,Haryana,IN10008,Sonipat,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN10,Haryana,IN10001,Panchkula,tam,Tamil,260,260,,,,,
18323,Vanniyan,IN,India,IN10,Haryana,IN10019,Faridabad,tam,Tamil,110,110,,,,,
18323,Vanniyan,IN,India,IN10,Haryana,IN10021,Palwal,tam,Tamil,60,60,,,,,
18323,Vanniyan,IN,India,IN10,Haryana,IN10006,Karnal,tam,Tamil,90,90,,,,,
18323,Vanniyan,IN,India,IN10,Haryana,IN10004,Kurukshetra,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,tam,Tamil,50,50,,,,,
18323,Vanniyan,IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,tam,Tamil,60,60,,,,,
18323,Vanniyan,IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,3120,3120,,,,,
18323,Vanniyan,IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,750,750,,,,,
18323,Vanniyan,IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,3170,3170,,,,,
18323,Vanniyan,IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,9540,9540,,,,,
18323,Vanniyan,IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,4390,4390,,,,,
18323,Vanniyan,IN,India,IN13,Kerala,IN13002,Kannur,mal,Malayalam,2020,2020,,,,,
18323,Vanniyan,IN,India,IN13,Kerala,IN13009,Idukki,tam,Tamil,47200,47200,,,,,
18323,Vanniyan,IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,6810,6810,,,,,
18323,Vanniyan,IN,India,IN13,Kerala,IN13003,Wayanad,tam,Tamil,2430,2430,,,,,
18323,Vanniyan,IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,17800,17800,,,,,
18323,Vanniyan,IN,India,IN13,Kerala,IN13006,Palakkad,tam,Tamil,58200,58200,,,,,
18323,Vanniyan,IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,7770,7770,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tam,Tamil,46600,46600,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16009,Nagpur,tam,Tamil,1070,1070,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16028,Latur,tam,Tamil,240,240,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16034,Kolhapur,tam,Tamil,530,530,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16029,Osmanabad,tam,Tamil,260,260,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16017,Parbhani,tam,Tamil,140,140,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16037,Palghar,tam,Tamil,2320,2320,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16020,Nashik,tam,Tamil,660,660,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16015,Nanded,tam,Tamil,250,250,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16001,Nandurbar,tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16004,Buldhana,tam,Tamil,140,140,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16002,Dhule,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16013,Chandrapur,tam,Tamil,430,430,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16027,Beed,tam,Tamil,280,280,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tam,Tamil,12900,12900,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16003,Jalgaon,tam,Tamil,270,270,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16018,Jalna,tam,Tamil,240,240,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16016,Hingoli,tam,Tamil,90,90,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16011,Gondia,tam,Tamil,100,100,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,tam,Tamil,80,80,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16024,Raigarh,tam,Tamil,380,380,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16035,Sangli,tam,Tamil,570,570,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16025,Pune,tam,Tamil,5950,5950,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16021,Thane,tam,Tamil,5690,5690,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16031,Satara,tam,Tamil,310,310,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16030,Solapur,tam,Tamil,1020,1020,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16005,Akola,tam,Tamil,90,90,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tam,Tamil,640,640,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16007,Amravati,tam,Tamil,70,70,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16019,Aurangabad,tam,Tamil,560,560,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16014,Yavatmal,tam,Tamil,70,70,,,,,
18323,Vanniyan,IN,India,IN16,Maharashtra,IN16006,Washim,tam,Tamil,60,60,,,,,
18323,Vanniyan,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19002,Bagalkot,tam,Tamil,180,180,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19015,Shimoga,tam,Tamil,590,590,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,78600,78600,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19029,Ramanagara,tam,Tamil,55200,55200,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,1540,1540,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19031,Vijayanagara,tam,Tamil,9070,9070,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19030,Yadgir,tam,Tamil,270,270,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19016,Udupi,tam,Tamil,740,740,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tel,Telugu,180,180,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19004,Gulbarga,tam,Tamil,570,570,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19023,Hassan,tel,Telugu,2480,2480,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19009,Dharwad,tam,Tamil,1570,1540,,,,,20
18323,Vanniyan,IN,India,IN19,Karnataka,IN19008,Gadag,tam,Tamil,710,710,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,Tulu,1260,1260,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19022,Mandya,tam,Tamil,3140,3140,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19026,Mysore,tam,Tamil,1600,1600,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19025,Kodagu,tel,Telugu,7470,7470,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19011,Haveri,tam,Tamil,400,400,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,1070,1070,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,28000,28000,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19003,Vijayapura,tam,Tamil,190,190,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19005,Bidar,tam,Tamil,280,280,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,32600,32600,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tam,Tamil,545000,545000,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tam,Tamil,47600,47600,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19013,Chitradurga,tam,Tamil,1030,1030,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tam,Tamil,2290,2290,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19014,Davanagere,tam,Tamil,2320,2320,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19012,Bellary,tam,Tamil,9900,9900,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tam,Tamil,22400,22400,,,,,
18323,Vanniyan,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tam,Tamil,580,580,,,,,
18323,Vanniyan,IN,India,IN20,Nagaland,IN20006,Dimapur,tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21009,Bhadrak,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21024,Balangir,tam,Tamil,50,50,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21008,Balasore,tam,Tamil,60,60,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21015,Angul,tam,Tamil,210,210,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tam,Tamil,80,80,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21014,Dhenkanal,tam,Tamil,200,200,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21019,Ganjam,tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21012,Cuttack,tam,Tamil,70,70,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21026,Kalahandi,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21010,Kendrapara,tam,Tamil,60,60,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21029,Koraput,tam,Tamil,19800,19500,,,380,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21007,Mayurbhanj,tam,Tamil,80,80,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,3800,3800,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",tam,Tamil,90,90,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21017,Khordha,tam,Tamil,140,140,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,7240,7240,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21018,Puri,tam,Tamil,110,110,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,Telugu,19900,19900,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21016,Nayagarh,tam,Tamil,60,60,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21005,Sundargarh,tam,Tamil,190,190,,,,,
18323,Vanniyan,IN,India,IN21,Odisha,IN21003,Sambalpur,tam,Tamil,60,60,,,,,
18323,Vanniyan,IN,India,IN22,Puducherry,IN22001,Yanam,tam,Tamil,70,70,,,,,
18323,Vanniyan,IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,555000,555000,,,390,,
18323,Vanniyan,IN,India,IN22,Puducherry,IN22004,Karaikal,tam,Tamil,42200,39300,,,2970,,
18323,Vanniyan,IN,India,IN22,Puducherry,IN22003,Mahe,mal,Malayalam,20,20,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23023,Pathankot,tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23017,Patiala,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23010,Moga,tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23011,Firozpur,tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23001,Gurdaspur,tam,Tamil,50,50,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23013,Faridkot,tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23014,Bathinda,tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23009,Ludhiana,tam,Tamil,50,50,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23015,Mansa,tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23004,Jalandhar,tam,Tamil,90,90,,,,,
18323,Vanniyan,IN,India,IN23,Punjab,IN23002,Amritsar,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24021,Ajmer,tam,Tamil,80,80,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24026,Udaipur,tam,Tamil,90,90,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24015,Jodhpur,tam,Tamil,120,120,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24002,Hanumangarh,tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24033,Pratapgarh,tam,Tamil,30,30,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24016,Jaisalmer,tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24012,Jaipur,tam,Tamil,80,80,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24030,Kota,tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24031,Baran,tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24028,Banswara,tam,Tamil,60,60,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24006,Alwar,tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24011,Dausa,tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24001,Ganganagar,tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24023,Bundi,tam,Tamil,20,20,,,,,
18323,Vanniyan,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,387000,386000,,,280,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,3830,3800,,,40,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,1197000,1189000,,,7710,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,64900,64400,,,470,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,95700,95200,,,520,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,2990,2970,,,20,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,874000,873000,,,970,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,6170,5760,,,400,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,426000,415000,,,11600,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,5590,5460,,,140,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,256000,254000,,,1780,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,71800,71300,,,470,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,135000,134000,,,1070,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,1133000,1073000,,,59700,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,494000,493000,,,570,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,375000,373000,,,2140,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,4520,4480,,,40,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,341000,341000,,,210,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,6170,6120,,,50,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,702000,687000,,,14500,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,351000,327000,,,24300,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,124000,124000,,,240,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,931000,924000,,,7090,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,516000,516000,,,710,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,695000,681000,,,13900,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,512000,506000,,,6640,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,147000,147000,,,320,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,196000,177000,,,19200,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,644000,643000,,,710,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,67900,67100,,,770,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,392000,382000,,,9230,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,146000,145000,,,1420,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,65900,65400,,,560,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tam,Tamil,10700,10600,,,70,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,629000,625000,,,4390,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,635000,625000,,,9730,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,86700,85900,,,850,,
18323,Vanniyan,IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,156000,155000,,,1140,,
18323,Vanniyan,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tam,Tamil,50,50,,,,,
18323,Vanniyan,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",tam,Tamil,10,10,,,,,
18323,Vanniyan,IN,India,IN28,"West Bengal",IN28001,Darjeeling,tam,Tamil,40,40,,,,,
18323,Vanniyan,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",tam,Tamil,50,50,,,,,
18323,Vanniyan,IN,India,IN28,"West Bengal",IN28017,Kolkata,tam,Tamil,530,530,,,,,
