﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17571,"Jat (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,urd,,210,,210,,,,
17571,"Jat (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",urd,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,urd,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",urd,,270,,270,,,,
17571,"Jat (Muslim traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",urd,,30,,30,,,,
17571,"Jat (Muslim traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,,6040,,6040,,,,
17571,"Jat (Muslim traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,,2630,,2630,,,,
17571,"Jat (Muslim traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,,6540,,6540,,,,
17571,"Jat (Muslim traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,,250,,250,,,,
17571,"Jat (Muslim traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,,5240,,5240,,,,
17571,"Jat (Muslim traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,,2700,,2700,,,,
17571,"Jat (Muslim traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,,2880,,2880,,,,
17571,"Jat (Muslim traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,urd,,540,,540,,,,
17571,"Jat (Muslim traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,,3200,,3200,,,,
17571,"Jat (Muslim traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,,1740,,1740,,,,
17571,"Jat (Muslim traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,,2100,,2100,,,,
17571,"Jat (Muslim traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,,1540,,1540,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,960,,960,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,140,,140,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,150,,150,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",urd,,540,,540,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,pan,,440,,440,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,urd,,10,,10,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,urd,,180,,180,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,,21500,,21500,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,1140,,1140,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,130,,130,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,270,,270,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,270,,270,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,750,,750,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,urd,,2430,,2430,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,1440,,1440,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,,540,,540,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09015,Anand,urd,,650,,650,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,urd,,840,,840,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,,210,,210,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09028,Botad,urd,,70,,70,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,urd,,120,,120,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,60,,60,,,,
17571,"Jat (Muslim traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,320,,320,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10002,Ambala,bgc,,1570,,1570,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,,3200,,3200,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,,6400,,6400,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10017,Rewari,urd,,240,,240,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,,530,,530,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,urd,,650,,650,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,,760,,760,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,,1100,,1100,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10009,Jind,urd,,220,,220,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,,750,,750,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,bgc,,1480,,1480,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,urd,,120,,120,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",urd,,110,,110,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,,420,,420,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,,1760,,1760,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,bgc,,2450,,2450,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10007,Panipat,urd,,4500,,4500,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10006,Karnal,bgc,,2160,,2160,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,urd,,270,,270,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,urd,,120,,120,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10020,Mewat,urd,,8600,,8600,,,,
17571,"Jat (Muslim traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,,560,,560,,,,
17571,"Jat (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,,120,,120,,,,
17571,"Jat (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,,540,,540,,,,
17571,"Jat (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,,480,,480,,,,
17571,"Jat (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,urd,,90,,90,,,,
17571,"Jat (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,urd,,140,,140,,,,
17571,"Jat (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,,760,,760,,,,
17571,"Jat (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,urd,,1860,,1860,,,,
17571,"Jat (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,,1420,,1420,,,,
17571,"Jat (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,urd,,570,,570,,,,
17571,"Jat (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,urd,,360,,360,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,,1120,,1120,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,,4860,,4860,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,pan,,560,,560,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,pan,,660,,660,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,urd,,960,,960,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,,4800,,4800,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,kas,,8540,,8540,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,,2770,,2770,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,pan,,540,,540,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,pan,,760,,760,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,kas,,2350,,2350,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,,330,,330,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,,15300,,15300,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,phr,,5400,,5400,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,,8400,,8400,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,pan,,860,,860,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,pan,,970,,970,,,,
17571,"Jat (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,pan,,1920,,1920,,,,
17571,"Jat (Muslim traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,,1520,,1520,,,,
17571,"Jat (Muslim traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,,1140,,1140,,,,
17571,"Jat (Muslim traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,,280,,280,,,,
17571,"Jat (Muslim traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,,120,,120,,,,
17571,"Jat (Muslim traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,,50,,50,,,,
17571,"Jat (Muslim traditions)",IN,India,IN17,Manipur,IN17004,Bishnupur,ben,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,220,,220,,,,
17571,"Jat (Muslim traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,ben,,10,,10,,,,
17571,"Jat (Muslim traditions)",IN,India,IN17,Manipur,IN17015,Pherzawl,ben,,10,,10,,,,
17571,"Jat (Muslim traditions)",IN,India,IN17,Manipur,IN17001,Senapati,urd,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN17,Manipur,IN17011,Kakching,ben,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,urd,,10,,10,,,,
17571,"Jat (Muslim traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,ben,,140,,140,,,,
17571,"Jat (Muslim traditions)",IN,India,IN20,Nagaland,IN20011,Peren,urd,,50,,50,,,,
17571,"Jat (Muslim traditions)",IN,India,IN20,Nagaland,IN20001,Mon,urd,,50,,50,,,,
17571,"Jat (Muslim traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,urd,,60,,60,,,,
17571,"Jat (Muslim traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,urd,,80,,80,,,,
17571,"Jat (Muslim traditions)",IN,India,IN21,Odisha,IN21008,Balasore,urd,,270,,270,,,,
17571,"Jat (Muslim traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,pan,,120,,120,,,,
17571,"Jat (Muslim traditions)",IN,India,IN21,Odisha,IN21024,Balangir,urd,,30,,30,,,,
17571,"Jat (Muslim traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,pan,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,urd,,40,,40,,,,
17571,"Jat (Muslim traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",urd,,10,,10,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,,600,,600,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,,250,,250,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,,270,,270,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,,1760,,1760,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,,1560,,1560,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,,470,,470,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,,230,,230,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,,3860,,3860,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,,720,,720,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,,1200,,1200,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,,1380,,1380,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,,270,,270,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,,770,,770,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,,760,,760,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,,600,,600,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,,3530,,3530,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,,3920,,3920,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,,560,,560,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,,5400,,5400,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,,860,,860,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,,7980,,7980,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,,640,,640,,,,
17571,"Jat (Muslim traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,,450,,450,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,urd,,1600,,1600,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,,450,,450,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,urd,,960,,960,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",urd,,960,,960,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,pan,,1860,,1860,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,urd,,450,,450,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,,7020,,7020,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,pan,,6400,,6400,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,urd,,560,,560,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,urd,,250,,250,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,urd,,470,,470,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,urd,,2700,,2700,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,,120,,120,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,urd,,100,,100,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,pan,,680,,680,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,urd,,540,,540,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,,4830,,4830,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,,2140,,2140,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,rwr,,1560,,1560,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,urd,,650,,650,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,urd,,1480,,1480,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,urd,,360,,360,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,rwr,,270,,270,,,,
17571,"Jat (Muslim traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,urd,,250,,250,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,,670,,670,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,,23200,,23200,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,,300,,300,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,,1900,,1900,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,,1300,,1300,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,urd,,1700,,1700,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,,250,,250,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",pan,,22200,,22200,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,urd,,50,,50,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,,1400,,1400,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,,1140,,1140,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,,240,,240,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,,180,,180,,,,
17571,"Jat (Muslim traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,,960,,960,,,,
17571,"Jat (Muslim traditions)",IN,India,IN31,Mizoram,IN31003,Aizawl,ben,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,pan,,50,,50,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,urd,,540,,540,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,urd,,340,,340,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,urd,,240,,240,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,,440,,440,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",urd,,180,,180,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,,490,,490,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,urd,,90,,90,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,urd,,120,,120,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,urd,,180,,180,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,urd,,800,,800,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,pan,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",urd,,140,,140,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,pan,,50,,50,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,,13400,,13400,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,urd,,70,,70,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,urd,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,urd,,40,,40,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,urd,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,urd,,230,,190,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,urd,,40,,40,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,urd,,40,,40,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",pan,,40,,40,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,urd,,10,,10,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,urd,,30,,30,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,urd,,10,,10,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,urd,,20,,20,,,,
17571,"Jat (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,urd,,320,,320,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,pan,,90,,90,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,,600,,600,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,,160,,160,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,urd,,56500,,56500,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,,60,,60,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,urd,,50,,50,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,,25400,,25400,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,pan,,120,,120,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,urd,,150,,150,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,urd,,40,,40,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,urd,,660,,660,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",urd,,4110,,4110,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,urd,,130,,130,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,urd,,80,,80,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,urd,,80,,80,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,urd,,30,,30,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",urd,,90,,90,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,urd,,110,,110,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",urd,,150,,150,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,urd,,50,,50,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",urd,,210,,210,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",urd,,120,,120,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,urd,,240,,240,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,urd,,80,,80,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,urd,,400,,400,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,urd,,110,,110,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,urd,,900,,900,,,,
17571,"Jat (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,urd,,320,,320,,,,
