﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,urd,Urdu,5250,,5250,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",urd,Urdu,7510,,7510,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,Urdu,6820,,6820,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",urd,Urdu,8140,,8140,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,5360,,5360,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,5520,,5520,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,1070,,1070,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,Urdu,5360,,5360,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,Urdu,8300,,8300,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,Urdu,17300,,17300,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,Urdu,9420,,9420,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,Urdu,4150,,4150,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,Urdu,9630,,9630,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,Urdu,40,,40,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,210,,210,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,320,,320,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,20,,20,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,380,,380,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,390,,390,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,210,,210,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,40,,40,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",280,,280,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,170,,170,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,110,,110,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,280,,280,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,40,,40,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,20,,20,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,130,,130,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,330,,330,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,90,,90,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,210,,210,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1000,,1000,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,80,,80,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,1830,,1830,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,urd,Urdu,370,,370,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,90,,90,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",130,,130,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,urd,Urdu,1350,,1350,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",570,,570,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,urd,Urdu,210,,210,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,180,,180,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10012,Hissar,urd,Urdu,310,,310,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,530,,530,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,170,,170,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,1760,,1760,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,140,,140,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,"Punjabi, Eastern",1490,,1490,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,90,,90,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,570,,570,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",440,,440,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,3800,,3800,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,90,,90,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,urd,Urdu,70,,70,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,Urdu,360,,360,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",40,,40,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,urd,Urdu,60,,60,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",60,,60,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,1000,,1000,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,660,,660,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,Kashmiri,1140,,1140,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,Kashmiri,90,,90,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,190,,190,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,urd,Urdu,180,,180,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,urd,Urdu,570,,570,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,260,,260,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,urd,Urdu,200,,200,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,Kashmiri,190,,190,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,390,,390,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,kas,Kashmiri,70,,70,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,Urdu,280,,280,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,urd,Urdu,140,,140,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,770,,770,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,"Punjabi, Eastern",40,,40,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,urd,Urdu,70,,70,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,280,,280,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,urd,Urdu,90,,90,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,urd,Urdu,190,,190,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,900,,900,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,640,,640,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,330,,330,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,6170,,6170,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,180,,180,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,210,,210,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,360,,360,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,270,,270,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,Urdu,210,,210,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,430,,430,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,230,,230,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,Telugu,2540,,2540,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,430,,430,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,khn,Khandesi,1230,,1230,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,1090,,1090,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,470,,470,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,140,,140,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,urd,Urdu,200,,200,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,110,,110,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,150,,150,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,Urdu,190,,190,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,urd,Urdu,650,,650,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,1300,,1300,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,660,,660,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,300,,300,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,210,,210,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,1490,,1490,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,urd,Urdu,120,,120,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,knn,Konkani,850,,850,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,650,,650,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,570,,570,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,400,,400,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,Urdu,150,,150,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,320,,320,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,570,,570,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,570,,570,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,90,,90,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,1070,,1070,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,Tulu,300,,300,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,430,,430,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,900,,900,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,Telugu,390,,390,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,650,,650,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,530,,530,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,790,,790,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,1520,,1520,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,140,,140,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",urd,Urdu,1010,,1010,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,60,,60,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,1300,,1300,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,790,,790,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,600,,600,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,590,,590,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,tcy,Tulu,130,,130,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,430,,430,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,280,,280,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,510,,590,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,190,,190,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,18400,,18400,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,1070,,1070,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,320,,320,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,930,,930,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,250,,250,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,urd,Urdu,1140,,1140,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,urd,Urdu,210,,210,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,Urdu,400,,400,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,490,,490,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",40,,40,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,urd,Urdu,20,,20,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",90,,90,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",200,,200,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",40,,40,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",70,,70,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",90,,90,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,urd,Urdu,70,,70,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",70,,70,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",130,,130,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",30,,30,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",50,,50,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",250,,250,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",70,,70,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",50,,50,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",330,,330,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",110,,110,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",40,,40,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",30,,30,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,urd,Urdu,390,,390,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,urd,Urdu,1970,,1970,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,urd,Urdu,860,,530,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,urd,Urdu,870,,870,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,urd,Urdu,1570,,1570,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,640,,640,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,2160,,2160,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,2140,,2140,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,1160,,1160,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,3680,,3680,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,1840,,1840,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,30,,30,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,10100,,10100,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,urd,Urdu,1620,,1620,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34007,Araria,urd,Urdu,1230,,1230,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34038,Arwal,urd,Urdu,190,,190,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,6170,,6170,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,16400,,16400,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34037,Jamui,urd,Urdu,7640,,7640,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,urd,Urdu,1510,,1510,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34035,Gaya,urd,Urdu,1620,,1620,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",urd,Urdu,250,,250,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,5540,,5540,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,1790,,1790,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,30500,,30500,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,urd,Urdu,1990,,1990,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,640,,640,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,2740,,2740,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,1420,,1420,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,47100,,47100,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,urd,Urdu,1960,,1960,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,3650,,3650,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,39400,,39400,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34009,Purnia,urd,Urdu,2040,,2040,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,urd,Urdu,3360,,3360,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34006,Supaul,urd,Urdu,2320,,2320,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,Urdu,2150,,2150,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,urd,Urdu,90,,90,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,urd,Urdu,70,,70,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,230,,230,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",urd,Urdu,60,,60,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,urd,Urdu,70,,70,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,60,,60,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,urd,Urdu,190,,190,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,urd,Urdu,90,,90,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,urd,Urdu,50,,50,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",urd,Urdu,40,,40,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,810,,810,,,,
17519,"Dhobi (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,urd,Urdu,240,,240,,,,
