﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16734,"Dom (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,850,850,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,390,390,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,hin,Hindi,70,70,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",630,630,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,210,210,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,230,230,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,250,250,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,100,100,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1990,1990,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,180,180,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,50,50,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,890,890,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,70,70,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,190,190,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,430,430,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,440,440,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,450,450,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,1330,1330,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,120,120,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,340,340,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,12700,12700,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,1460,1460,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,3040,3040,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,220,220,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,3690,3690,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,240,240,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,130,130,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,370,370,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,160,160,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,2110,2110,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,170,170,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,560,560,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,440,440,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,2740,2740,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,610,610,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,1150,1150,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,26200,26100,,100,,,
16734,"Dom (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,260,260,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,Hindi,140,130,,10,,,
16734,"Dom (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,kas,Kashmiri,6600,6590,,10,,,
16734,"Dom (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,7050,7050,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,11800,11800,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,3980,3970,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,14300,14200,,40,,,
16734,"Dom (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,3310,3310,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,20400,20300,,50,,,
16734,"Dom (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",1490,1460,,30,,,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,74200,74200,,10,,,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,50900,50900,,10,,,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,dgo,Dogri,140,140,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,hin,Hindi,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,hin,Hindi,8170,8150,,,,20,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,30100,30100,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,54200,54200,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,dgo,Dogri,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,hin,Hindi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,hin,Hindi,40,40,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,hin,Hindi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,bhd,Bhadrawahi,3010,3000,,,,10,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,kas,Kashmiri,8150,8130,,,,20,
16734,"Dom (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,220,220,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,1360,1350,,10,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,190,190,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,30,30,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,40,40,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,420,420,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,40,40,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,90,90,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,30,30,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,120,120,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,1330,1320,,10,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,50,50,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,90,90,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,270,270,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,40,40,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,40,40,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,tel,Telugu,120,120,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,40,40,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,9580,9580,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,2470,2300,,,170,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,250,200,,,50,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,2390,2390,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,2140,2140,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,1440,1440,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,1160,1130,,40,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,4510,4510,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,6130,5980,,140,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,4330,4330,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,240,240,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,283000,283000,,70,380,10,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,8010,8010,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,10200,10200,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,2400,2350,,,50,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,4120,4120,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,510,510,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,31500,31500,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,83000,82400,,40,590,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,20100,20100,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,4070,4070,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,162000,159000,,50,3320,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,8920,8920,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,125000,125000,,70,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,2050,2050,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,3600,3600,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,53500,53400,,30,80,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,4460,4460,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,840,840,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN22,Puducherry,IN22004,Karaikal,tel,Telugu,110,110,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",390,390,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",65300,65300,,20,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",100,100,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,590,590,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",2890,2890,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",200,200,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",200,200,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",116000,116000,,50,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",690,690,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",19100,18900,,20,190,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,hin,Hindi,550,550,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",110,110,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",740,740,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",860,860,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",120,120,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,hin,Hindi,3940,3930,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",3220,3210,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",490,490,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",700,700,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",15600,15600,,10,,,
16734,"Dom (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,80,80,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,30,30,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,30,30,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,30,30,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,50,50,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,230,230,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,350,350,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,Hindi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,840,840,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,70,70,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,660,660,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,100,100,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,30,30,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,30,30,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,40,40,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,110,110,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,hin,Hindi,80,80,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,350,350,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,140,140,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,1850,1850,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,30,30,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,160,160,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,260,260,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,770,770,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,50,50,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,440,440,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,2100,2100,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,480,480,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,390,390,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,30,30,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,420,420,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,1370,1370,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,2580,2580,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,90,90,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,390,390,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,270,270,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,1030,1030,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,130,130,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,240,240,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,1940,1940,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,1540,1540,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,310,310,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,300,300,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,190,190,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,1980,1980,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,800,800,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,770,770,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,20,20,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,120,120,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,830,830,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,160,160,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,hin,Hindi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",hin,Hindi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,hin,Hindi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,10,10,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,67200,67000,,,160,20,
16734,"Dom (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,108000,108000,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,43800,43800,,,,10,
16734,"Dom (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,660,660,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,9630,9630,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,110,110,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,6670,6670,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,8560,8560,,,,,
16734,"Dom (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,2580,2510,,,70,,
16734,"Dom (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,34300,34000,,,360,10,
16734,"Dom (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,43200,43000,,,230,10,
16734,"Dom (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,1740,1740,,,,,
