﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16315,"Banjara (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,430,430,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,Hindi,190,190,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,80,80,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,10200,9990,,,190,,10
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,lmn,Lambadi,25100,25000,,,10,,70
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,lmn,Lambadi,100000,99400,,10,330,20,620
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,690,680,,,10,,10
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,lmn,Lambadi,119000,118000,,,170,10,500
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,lmn,Lambadi,31100,31000,,,30,10,60
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,210,200,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,25100,25000,50,,30,,30
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,1330,1300,10,,10,,20
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,lmn,Lambadi,71800,70800,,,750,10,190
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",lmn,Lambadi,840,840,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,lmn,Lambadi,41900,41500,,,20,,420
16315,"Banjara (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,hin,Hindi,70,70,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,60,60,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",hin,Hindi,140,140,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,60,60,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,hin,Hindi,70,70,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,390,370,,,,20,
16315,"Banjara (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",hin,Hindi,70,70,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,930,920,,,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,1030,1010,,,,20,
16315,"Banjara (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,60,60,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,3190,3180,,,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,5200,5180,,,,30,
16315,"Banjara (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,660,650,,,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,6870,6830,,,,40,
16315,"Banjara (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,130,130,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,150,150,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,580,570,,,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,3430,3400,,,,20,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,hin,Hindi,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",hin,Hindi,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,hin,Hindi,20,20,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,lmn,Lambadi,80,80,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,90,90,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,590,590,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,hin,Hindi,90,90,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,hin,Hindi,130,130,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,310,310,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,320,320,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,lmn,Lambadi,330,330,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,hin,Hindi,430,430,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,hin,Hindi,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,rwr,Marwari,6170,6170,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,rwr,Marwari,210,210,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,380,380,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,hin,Hindi,140,140,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,hin,Hindi,2570,2570,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,hin,Hindi,440,440,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,hin,Hindi,30400,30400,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,hin,Hindi,90,90,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,140,140,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,hin,Hindi,310,310,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,lmn,Lambadi,170,170,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,4390,4390,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,4320,4320,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,140,140,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",hin,Hindi,810,810,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,130,130,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,rwr,Marwari,1360,1360,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,40,40,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,120,120,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,120,120,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,30,30,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,20,20,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,380,380,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,20,20,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,30,30,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,200,200,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,140,140,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,60,60,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,20,20,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,380,380,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,120,120,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,20,20,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,960,950,,,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,60,60,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,40,40,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,100,100,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,30,30,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,300,290,,,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,450,450,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,3200,3170,,,,40,
16315,"Banjara (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,850,850,,,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,310,290,,,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,3650,3610,,,,40,
16315,"Banjara (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,60,60,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,kan,Kannada,70,70,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tel,Telugu,90,90,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,13300,13300,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,lmn,Lambadi,83700,83700,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,27900,26500,,1420,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,lmn,Lambadi,23500,23500,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,3020,3020,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,lmn,Lambadi,51200,49300,,1900,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,lmn,Lambadi,4660,4660,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,lmn,Lambadi,16400,16400,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,lmn,Lambadi,11300,11300,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,9560,9370,,190,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,lmn,Lambadi,2090,2090,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,lmn,Lambadi,34900,34900,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,12800,12500,,320,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,82200,81200,,950,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,lmn,Lambadi,68600,68600,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,lmn,Lambadi,590,590,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,590,590,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,lmn,Lambadi,185000,185000,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,lmn,Lambadi,29000,28000,,1020,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,36500,36500,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,120,120,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,hin,Hindi,620,620,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,18600,18600,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,lmn,Lambadi,900,900,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,lmn,Lambadi,6070,6070,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,lmn,Lambadi,38700,38000,,660,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,lmn,Lambadi,20200,20200,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,lmn,Lambadi,50,50,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,9610,9610,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,3970,3970,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,1720,1720,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,lmn,Lambadi,56000,54300,,1680,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,930,930,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,lmn,Lambadi,31100,31100,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,135000,135000,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,lmn,Lambadi,261000,259000,,1900,200,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",lmn,Lambadi,28200,28200,,20,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,lmn,Lambadi,58900,58900,,40,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,lmn,Lambadi,47600,47600,,30,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,1790,1790,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,lmn,Lambadi,19600,19600,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,lmn,Lambadi,76700,76700,,20,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,lmn,Lambadi,96000,95900,,50,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",knn,Konkani,9470,9370,,110,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,lmn,Lambadi,52200,52200,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,hin,Hindi,23300,23300,,10,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,lmn,Lambadi,218000,218000,,120,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,lmn,Lambadi,66300,66300,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",gom,"Konkani, Goan",1710,1710,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,lmn,Lambadi,60100,60100,,40,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,lmn,Lambadi,3760,3760,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,lmn,Lambadi,2710,2710,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,lmn,Lambadi,66200,66200,,40,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,lmn,Lambadi,300,300,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,720,720,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,lmn,Lambadi,49300,49300,,30,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,33400,33400,,20,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,lmn,Lambadi,185000,185000,,110,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,lmn,Lambadi,55800,55800,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",hin,Hindi,6430,6430,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,lmn,Lambadi,76500,76200,,50,300,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,lmn,Lambadi,124000,124000,,,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,lmn,Lambadi,60300,60300,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,hin,Hindi,16000,16000,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,lmn,Lambadi,9200,9200,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,lmn,Lambadi,43200,43200,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,lmn,Lambadi,10600,10500,,,140,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,unr,Mundari,90,90,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,20,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,1070,1070,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,4900,4890,,,,,10
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,srb,Sora,20,20,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,Hindi,20,20,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,7720,7700,,,,,20
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,hoc,Ho,620,600,,,10,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,gno,"Gondi, Northern",840,840,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,2380,2370,,,,,10
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,hin,Hindi,20,20,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,30,30,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,90,90,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,hin,Hindi,10,,10,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,3610,3600,,,,,10
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,200,200,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,60,60,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,50,50,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,hin,Hindi,770,710,,,,70,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,20,20,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,620,570,,,,50,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",hin,Hindi,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",hin,Hindi,90,80,,,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",hin,Hindi,130,120,,,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,1380,1270,,,,120,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,hin,Hindi,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,hin,Hindi,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,20,20,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,hin,Hindi,10,10,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,hin,Hindi,190,180,,,,20,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,hin,Hindi,380,350,,,,30,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,390,350,,,,30,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,hin,Hindi,220,200,,,,20,
16315,"Banjara (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,hin,Hindi,60,60,,,,10,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,4930,4930,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,17900,17900,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,9040,9040,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,11500,11500,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",mtr,Mewari,70,70,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,21400,21400,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,120,120,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,14500,14500,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,46100,46100,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,7980,7980,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,rwr,Marwari,330,330,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,5170,5170,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,hin,Hindi,8420,8420,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,4700,4700,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,2440,2440,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,70,70,,,,,
16315,"Banjara (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,240,240,,,,,
