﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16221,Ansari,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",urd,Urdu,640,,640,,,,
16221,Ansari,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",urd,Urdu,50,,50,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,urd,Urdu,280,,280,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",urd,Urdu,1540,,1540,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",urd,Urdu,1760,,1760,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,Urdu,10000,,10000,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,Urdu,950,,950,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,9810,,9810,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,8330,,8330,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,urd,Urdu,140,,140,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,Urdu,3390,,3390,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,Urdu,1360,,1360,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,Urdu,4740,,4740,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,Urdu,2920,,2920,,,,
16221,Ansari,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,Urdu,9560,,9560,,,,
16221,Ansari,IN,India,IN03,Assam,IN03008,Darrang,ben,Bengali,470,,470,,,,
16221,Ansari,IN,India,IN03,Assam,IN03002,Dhubri,ben,Bengali,1000,,1000,,,,
16221,Ansari,IN,India,IN03,Assam,IN03028,Biswanath,ben,Bengali,80,,80,,,,
16221,Ansari,IN,India,IN03,Assam,IN03012,Lakhimpur,ben,Bengali,360,,360,,,,
16221,Ansari,IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,710,,710,,,,
16221,Ansari,IN,India,IN03,Assam,IN03023,Hailakandi,urd,Urdu,790,,790,,,,
16221,Ansari,IN,India,IN03,Assam,IN03017,Jorhat,urd,Urdu,280,,280,,,,
16221,Ansari,IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,Bengali,510,,510,,,,
16221,Ansari,IN,India,IN03,Assam,IN03011,Sonitpur,ben,Bengali,450,,450,,,,
16221,Ansari,IN,India,IN03,Assam,IN03005,Barpeta,urd,Urdu,140,,140,,,,
16221,Ansari,IN,India,IN03,Assam,IN03035,Bajali,urd,Urdu,10,,10,,,,
16221,Ansari,IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,6880,,6880,,,,
16221,Ansari,IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,15200,,15200,,,,
16221,Ansari,IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,590,,590,,,,
16221,Ansari,IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,11600,,11600,,,,
16221,Ansari,IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,8540,,8540,,,,
16221,Ansari,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,13000,,13000,,,,
16221,Ansari,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,12100,,12100,,,,
16221,Ansari,IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,2440,,2440,,,,
16221,Ansari,IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,8540,,8540,,,,
16221,Ansari,IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,8070,,8070,,,,
16221,Ansari,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,7590,,7590,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09010,Jamnagar,urd,Urdu,760,,760,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",urd,Urdu,520,,520,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09012,Junagadh,urd,Urdu,420,,420,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,40,,40,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",urd,Urdu,420,,420,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09006,Gandhinagar,urd,Urdu,7190,,7190,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09032,Mahisagar,urd,Urdu,90,,90,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,570,,570,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09033,Morbi,urd,Urdu,570,,570,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,110,,110,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,1720,,1720,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,21100,,21100,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09009,Rajkot,urd,Urdu,850,,850,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09011,Porbandar,urd,Urdu,190,,190,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,Urdu,870,,870,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,19500,,19500,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,Urdu,40,,40,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09022,Surat,urd,Urdu,15800,,15800,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,15700,,15700,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,420,,420,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09026,Tapi,urd,Urdu,320,,320,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09015,Anand,urd,Urdu,570,,570,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09021,Bharuch,urd,Urdu,6580,,6580,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09027,Aravalli,urd,Urdu,570,,570,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,4270,,4270,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09013,Amreli,urd,Urdu,430,,430,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1040,,1040,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09018,Dahod,urd,Urdu,310,,310,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,62200,,62200,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,660,,660,,,,
16221,Ansari,IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,3270,,3270,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,1420,,1420,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10008,Sonipat,urd,Urdu,760,,760,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,6360,,6360,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,190,,190,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10017,Rewari,urd,Urdu,140,,140,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",310,,310,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10012,Hissar,urd,Urdu,310,,310,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10009,Jind,urd,Urdu,1460,,1460,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,140,,140,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,260,,260,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10013,Bhiwani,urd,Urdu,70,,70,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",urd,Urdu,90,,90,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",430,,430,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,140,,140,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,2850,,2850,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10021,Palwal,urd,Urdu,500,,500,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,850,,850,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10005,Kaithal,urd,Urdu,500,,500,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,1260,,1260,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10020,Mewat,pan,"Punjabi, Eastern",2850,,2850,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10004,Kurukshetra,urd,Urdu,570,,570,,,,
16221,Ansari,IN,India,IN10,Haryana,IN10016,Mahendragarh,urd,Urdu,90,,90,,,,
16221,Ansari,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",1510,,1510,,,,
16221,Ansari,IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,"Punjabi, Eastern",20,,20,,,,
16221,Ansari,IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,urd,Urdu,240,,240,,,,
16221,Ansari,IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,urd,Urdu,3560,,3560,,,,
16221,Ansari,IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,urd,Urdu,210,,210,,,,
16221,Ansari,IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,urd,Urdu,380,,380,,,,
16221,Ansari,IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,Urdu,1540,,1540,,,,
16221,Ansari,IN,India,IN11,"Himachal Pradesh",IN11007,Una,urd,Urdu,3620,,3620,,,,
16221,Ansari,IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,urd,Urdu,380,,380,,,,
16221,Ansari,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,urd,Urdu,1490,,1490,,,,
16221,Ansari,IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,urd,Urdu,280,,280,,,,
16221,Ansari,IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,urd,Urdu,380,,380,,,,
16221,Ansari,IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,520,,520,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,4740,,4740,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,86000,,86000,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,293000,,293000,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,20400,,20400,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,17800,,17800,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,7710,,7710,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,20900,,20900,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,Urdu,2730,,2730,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,1660,,1660,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,11700,,11700,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16002,Dhule,urd,Urdu,4030,,4030,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,105000,,105000,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,430,,430,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,18000,,18000,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,Urdu,13800,,13800,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,900,,900,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,12100,,12100,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16035,Sangli,urd,Urdu,6200,,6200,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,9960,,9960,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,170,,170,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,250,,250,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,2700,,2700,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,93300,,93300,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,93300,,93300,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,1490,,1490,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,1140,,1140,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,420,,420,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,50400,,50400,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,49900,,49900,,,,
16221,Ansari,IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,430,,430,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,23500,,23500,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,70,,70,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,2420,,2420,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19016,Udupi,urd,Urdu,1830,,1830,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,2470,,2470,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,2610,,2610,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,25100,,25100,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,1900,,1900,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,Telugu,24100,,24100,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,1190,,1190,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,60700,,60700,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,430,,430,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",urd,Urdu,3320,,3320,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,140,,140,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,2610,,2610,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,740,,740,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,71300,,71300,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19025,Kodagu,urd,Urdu,1080,,1080,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,42800,,42800,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,5100,,5100,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,900,,900,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,31600,,37200,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,1160,,1160,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,64900,,64900,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19014,Davanagere,urd,Urdu,7310,,7310,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,2060,,2060,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,2910,,2910,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,urd,Urdu,360,,360,,,,
16221,Ansari,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,Urdu,1140,,1140,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21008,Balasore,urd,Urdu,430,,430,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,530,,530,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21024,Balangir,urd,Urdu,280,,280,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",urd,Urdu,240,,240,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,280,,280,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21019,Ganjam,urd,Urdu,4860,,4860,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21020,Gajapati,urd,Urdu,140,,140,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",urd,Urdu,20,,20,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ben,Bengali,270,,270,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,280,,280,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21002,Jharsuguda,urd,Urdu,190,,190,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21017,Khordha,urd,Urdu,390,,390,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21018,Puri,ben,Bengali,310,,310,,,,
16221,Ansari,IN,India,IN21,Odisha,IN21003,Sambalpur,urd,Urdu,530,,530,,,,
16221,Ansari,IN,India,IN22,Puducherry,IN22001,Yanam,urd,Urdu,90,,90,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",270,,270,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",760,,760,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",2090,,2090,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23023,Pathankot,urd,Urdu,570,,570,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",urd,Urdu,170,,170,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",190,,190,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",urd,Urdu,640,,640,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",urd,Urdu,180,,180,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",1660,,1660,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",850,,850,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",530,,530,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",130,,130,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23013,Faridkot,urd,Urdu,260,,260,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",430,,430,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",2850,,2850,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23010,Moga,urd,Urdu,360,,360,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",510,,500,,10,,
16221,Ansari,IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",2140,,2140,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23003,Kapurthala,urd,Urdu,140,,140,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23014,Bathinda,urd,Urdu,430,,430,,,,
16221,Ansari,IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",520,,500,,20,,
16221,Ansari,IN,India,IN23,Punjab,IN23018,Barnala,urd,Urdu,210,,210,,10,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24006,Alwar,urd,Urdu,4390,,4390,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,2490,,2490,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24022,Tonk,urd,Urdu,1730,,1730,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24026,Udaipur,urd,Urdu,360,,360,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",urd,Urdu,530,,530,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24013,Sikar,urd,Urdu,530,,530,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24015,Jodhpur,urd,Urdu,3740,,3740,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24012,Jaipur,urd,Urdu,5170,,5170,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24032,Jhalawar,urd,Urdu,1610,,1610,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24020,Pali,urd,Urdu,280,,280,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24009,Karauli,urd,Urdu,500,,500,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24014,Nagaur,urd,Urdu,2850,,2850,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24030,Kota,urd,Urdu,40400,,40400,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24023,Bundi,urd,Urdu,2850,,2850,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24031,Baran,urd,Urdu,12900,,12900,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24017,Barmer,urd,Urdu,950,,950,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24028,Banswara,urd,Urdu,250,,250,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24024,Bhilwara,urd,Urdu,390,,390,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24007,Bharatpur,urd,Urdu,1040,,1040,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24027,Dungapur,urd,Urdu,90,,90,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24002,Hanumangarh,urd,Urdu,2610,,2610,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24001,Ganganagar,urd,Urdu,430,,430,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,urd,Urdu,530,,530,,,,
16221,Ansari,IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,660,,660,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25008,Salem,urd,Urdu,1380,,1380,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,urd,Urdu,660,,660,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,urd,Urdu,900,,900,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,urd,Urdu,590,,590,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tel,Telugu,90,,90,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,urd,Urdu,640,,640,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,urd,Urdu,1210,,1210,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,urd,Urdu,960,,960,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,urd,Urdu,1300,,1300,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,2970,,2970,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,urd,Urdu,1290,,740,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,urd,Urdu,1300,,1300,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,urd,Urdu,390,,390,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,urd,Urdu,900,,900,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,urd,Urdu,1420,,1420,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,urd,Urdu,18900,,18900,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,urd,Urdu,640,,640,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25010,Erode,urd,Urdu,1490,,1490,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,urd,Urdu,630,,630,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,urd,Urdu,310,,310,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,urd,Urdu,50,,50,,,,
16221,Ansari,IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,urd,Urdu,70,,70,,,,
16221,Ansari,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,23700,,23700,,,,
16221,Ansari,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,24400,,24400,,,,
16221,Ansari,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,1840,,1840,,,,
16221,Ansari,IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,5740,,5740,,,,
16221,Ansari,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,44800,,44800,,,,
16221,Ansari,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,1840,,1840,,,,
16221,Ansari,IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,61900,,61900,,,,
16221,Ansari,IN,India,IN28,"West Bengal",IN28017,Kolkata,urd,Urdu,4980,,4980,,,,
16221,Ansari,IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,2370,,2370,,,,
16221,Ansari,IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,21600,,21600,,,,
16221,Ansari,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,2850,,2850,,,,
