﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16239,"Arora (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",14700,14700,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,138000,138000,,,,,90
16239,"Arora (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,109000,109000,,,,,70
16239,"Arora (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,4900,4900,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,25100,25100,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,209000,209000,,,,,20
16239,"Arora (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,124000,124000,,,,,170
16239,"Arora (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,364000,364000,,,,,510
16239,"Arora (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,61800,61700,,,,,90
16239,"Arora (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,109000,109000,,,,,20
16239,"Arora (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,66500,66300,,,,,250
16239,"Arora (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,245000,245000,,,,,20
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,18100,18100,,,,,60
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,3910,3910,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,4510,4510,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,pan,"Punjabi, Eastern",50,50,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,9760,9760,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,10000,10000,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,5840,5840,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,hin,Hindi,530,530,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,hin,Hindi,20200,20200,,,,,40
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,4550,4550,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,12600,12600,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,9990,9960,,,,,20
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,6240,6230,,,,,20
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,15500,15500,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,1980,1980,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,3940,3910,,,,,20
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,3910,3910,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,10100,10100,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,42700,42600,,,,,80
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,31700,31600,,,,,80
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,28600,28300,,,,,300
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,7100,7070,,,,,40
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,140,140,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,13500,13500,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,10100,10100,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,2820,2820,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,250000,250000,,,,,450
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,2410,2410,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,12600,12600,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,3500,3500,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,3370,3340,,,,,20
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,hin,Hindi,1090,1090,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,3850,3850,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,38400,38400,,,10,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,90000,89800,,,,,180
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,67100,67100,,,,,70
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,60500,60500,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,245000,245000,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",76900,76800,,,,,70
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,102000,102000,,,,,90
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,117000,117000,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,66200,66200,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,105000,105000,,,,,90
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,290000,290000,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,125000,125000,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,75600,75400,,,,,190
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,39100,39100,,,,,60
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,53100,53100,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,57100,57000,,,,,60
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,24400,24400,,,10,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,101000,101000,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,71400,71400,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,9060,9010,,,,,50
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,90700,90700,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,258000,258000,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,57600,57600,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,"Punjabi, Eastern",140,90,,50,,,
16239,"Arora (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,xnr,Kangri,12600,12600,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,bht,Bhattiyali,25900,25900,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",21600,21600,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,xnr,Kangri,33800,33800,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",56600,56600,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",26200,26200,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",65900,65900,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",25900,25900,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,51400,51400,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,660,660,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,pan,"Punjabi, Eastern",70,70,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,hin,Hindi,1080,1080,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",850,850,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,"Punjabi, Eastern",280,280,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,"Punjabi, Eastern",130,130,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,7730,7730,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,pan,"Punjabi, Eastern",1260,1260,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",1610,1610,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,810,810,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",590,590,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,pan,"Punjabi, Eastern",1040,1040,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,"Punjabi, Eastern",380,380,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,"Punjabi, Eastern",210,210,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,1280,1280,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,pan,"Punjabi, Eastern",900,900,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",1110,1110,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,320,320,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",640,640,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",pan,"Punjabi, Eastern",50,50,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,hin,Hindi,10,10,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",hin,Hindi,20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,hin,Hindi,30,30,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,pan,"Punjabi, Eastern",20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN17,Manipur,IN17015,Pherzawl,hin,Hindi,10,10,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN17,Manipur,IN17011,Kakching,hin,Hindi,40,40,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,pnb,"Punjabi, Western",70,70,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,hin,Hindi,60,60,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,hin,Hindi,10,10,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN20,Nagaland,IN20003,Mokokchung,hin,Hindi,20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN20,Nagaland,IN20001,Mon,pan,"Punjabi, Eastern",20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,hin,Hindi,40,40,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,pan,"Punjabi, Eastern",90,90,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,pan,"Punjabi, Eastern",40,40,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,pan,"Punjabi, Eastern",20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,pan,"Punjabi, Eastern",120,120,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,50,50,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",8090,8070,,,10,,20
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",2980,2970,,,,,10
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",1780,1780,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",2730,2730,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",1860,1860,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",11900,11800,,,20,,60
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",1250,1240,,,,,10
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",14400,14400,,,,,10
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",810,810,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",3290,3290,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",30600,30600,,,,,10
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pnb,"Punjabi, Western",1470,1470,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",42300,42200,,,,,90
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",550,530,,,,,10
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",4090,4030,,,,,60
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",14100,14100,,,,,60
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",22000,21800,,,,,140
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",1230,1230,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,hin,Hindi,3580,3580,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",29300,29200,,,,,70
16239,"Arora (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",1030,1030,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,pan,"Punjabi, Eastern",150,150,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",pan,"Punjabi, Eastern",130,130,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,280,280,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,850,850,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,pan,"Punjabi, Eastern",240,240,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,pan,"Punjabi, Eastern",70,70,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,300,300,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",430,430,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,pan,"Punjabi, Eastern",170,170,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,170,170,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,390,390,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,pan,"Punjabi, Eastern",20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,pan,"Punjabi, Eastern",110,110,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,240,240,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN31,Mizoram,IN31003,Aizawl,hin,Hindi,30,30,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,hin,Hindi,90,90,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,200,200,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,180,180,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,230,230,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,30,30,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,240,240,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,40,40,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,pan,"Punjabi, Eastern",40,40,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,pan,"Punjabi, Eastern",90,90,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,120,120,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,pan,"Punjabi, Eastern",340,340,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,pan,"Punjabi, Eastern",140,140,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,pan,"Punjabi, Eastern",10,10,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,40,40,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,40,40,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",pan,"Punjabi, Eastern",90,90,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,10,10,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,pan,"Punjabi, Eastern",10,10,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,pan,"Punjabi, Eastern",470,470,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,70,70,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,150,150,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,40,40,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,10,10,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,50,50,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,90,90,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,pan,"Punjabi, Eastern",1900,1880,,,,,20
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,50,50,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,60,60,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,50,50,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,pan,"Punjabi, Eastern",80,80,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,300,300,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,1520,1520,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,pan,"Punjabi, Eastern",10,10,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,50,50,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,80,80,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,50,50,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,pan,"Punjabi, Eastern",80,80,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,110,110,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,2920,2920,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,pan,"Punjabi, Eastern",180,180,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,180,180,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,40,40,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,60,60,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,150,150,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,20,20,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,80,80,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,15200,15200,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,pan,"Punjabi, Eastern",850,850,,,,,10
16239,"Arora (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hin,Hindi,50,50,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,50,50,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hin,Hindi,40,40,,,,,
16239,"Arora (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hin,Hindi,30,30,,,,,
