﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
22347,"Valmiki (Christian traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,Hindi,60,,,,60,,
22347,"Valmiki (Christian traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",5950,,,,5950,,
22347,"Valmiki (Christian traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,40,,,,40,,
22347,"Valmiki (Christian traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,80,,,,80,,
22347,"Valmiki (Christian traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,90,,,,90,,
22347,"Valmiki (Christian traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",80,,,,80,,
22347,"Valmiki (Christian traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,30,,,,30,,
22347,"Valmiki (Christian traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,440,,,,440,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,450,,,,450,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,190,,,,190,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,530,,,,530,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,390,,,,390,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,640,,,,640,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,280,,,,280,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,140,,,,140,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,hin,Hindi,210,,,,210,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1360,,,,1360,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,80,,,,80,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,hin,Hindi,950,,,,950,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,1040,,,,1040,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09003,Patan,hin,Hindi,210,,,,210,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,snd,Sindhi,1140,,,,1140,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,hin,Hindi,260,,,,260,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,1070,,,,1070,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,hin,Hindi,210,,,,210,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,hin,Hindi,190,,,,190,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1440,,,,1440,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,9230,,,,9230,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09028,Botad,hin,Hindi,190,,,,190,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,150,,,,150,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,450,,,,450,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,1070,,,,1070,,
22347,"Valmiki (Christian traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,360,,,,360,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,1300,,,,1300,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,1330,,,,1330,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,1960,,,,1960,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,790,,,,790,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,600,,,,600,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,1600,,,,1600,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,780,,,,780,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,2700,,,,2700,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,790,,,,790,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,1420,,,,1420,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",pan,"Punjabi, Eastern",200,,,,200,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,"Punjabi, Eastern",510,,,,510,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,370,,,,370,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,2670,,,,2670,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,500,,,,500,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,1090,,,,1090,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,1640,,,,1640,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,430,,,,430,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,1390,,,,1390,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,1540,,,,1540,,
22347,"Valmiki (Christian traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,bgc,Haryanvi,1280,,,,1280,,
22347,"Valmiki (Christian traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",430,,,,430,,
22347,"Valmiki (Christian traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,30,,,,30,,
22347,"Valmiki (Christian traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdj,Churahi,90,,,,90,,
22347,"Valmiki (Christian traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,bfz,"Pahari, Mahasu",310,,,,310,,
22347,"Valmiki (Christian traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,250,,,,250,,
22347,"Valmiki (Christian traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,680,,,,680,,
22347,"Valmiki (Christian traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,190,,,,190,,
22347,"Valmiki (Christian traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",130,,,,130,,
22347,"Valmiki (Christian traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",900,,,,900,,
22347,"Valmiki (Christian traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",380,,,,380,,
22347,"Valmiki (Christian traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,pan,"Punjabi, Eastern",140,,,,140,,
22347,"Valmiki (Christian traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",110,,,,110,,
22347,"Valmiki (Christian traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,310,,,,310,,
22347,"Valmiki (Christian traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,360,,,,360,,
22347,"Valmiki (Christian traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,450,,,,450,,
22347,"Valmiki (Christian traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,360,,,,360,,
22347,"Valmiki (Christian traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,470,,,,470,,
22347,"Valmiki (Christian traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,1260,,,,1260,,
22347,"Valmiki (Christian traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,40,,,,40,,
22347,"Valmiki (Christian traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",130,,,,130,,
22347,"Valmiki (Christian traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",40,,,,40,,
22347,"Valmiki (Christian traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",500,,,,500,,
22347,"Valmiki (Christian traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",430,,,,430,,
22347,"Valmiki (Christian traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",60,,,,60,,
22347,"Valmiki (Christian traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",640,,,,640,,
22347,"Valmiki (Christian traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",40,,,,40,,
22347,"Valmiki (Christian traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,140,,,,140,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,170,,,,170,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,320,,,,320,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,swv,Shekhawati,190,,,,190,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,130,,,,130,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,430,,,,430,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,380,,,,380,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,swv,Shekhawati,280,,,,280,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,90,,,,90,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,140,,,,140,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,hin,Hindi,360,,,,360,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,360,,,,360,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,hin,Hindi,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,1420,,,,1420,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hoj,Haroti,570,,,,570,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,330,,,,330,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,210,,,,210,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,280,,,,280,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,140,,,,140,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,dhd,Dhundari,190,,,,190,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,170,,,,170,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,40,,,,40,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,90,,,,90,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,140,,,,140,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,60,,,,60,,
22347,"Valmiki (Christian traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34023,Banka,anp,Angika,90,,,,90,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,370,,,,370,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,170,,,,170,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,140,,,,140,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,110,,,,110,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,140,,,,140,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,150,,,,150,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,anp,Angika,170,,,,170,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34010,Katihar,anp,Angika,1210,,,,1210,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,430,,,,430,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,40,,,,40,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,90,,,,90,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,1730,,,,1730,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1020,,,,1020,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",hin,Hindi,380,,,,380,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,830,,,,830,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,530,,,,530,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,130,,,,130,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,760,,,,760,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,120,,,,120,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,60,,,,60,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,40,,,,40,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,10,,,,10,,
22347,"Valmiki (Christian traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,bho,Bhojpuri,90,,,,90,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,10,,,,10,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,60,,,,60,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,380,,,,380,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hne,Chhattisgarhi,140,,,,140,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,40,,,,40,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,10,,,,10,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",noe,Nimadi,90,,,,90,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,60,,,,60,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mup,Malvi,140,,,,140,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,1160,,,,1160,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,bns,Bundeli,530,,,,530,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,190,,,,190,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,40,,,,40,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,90,,,,90,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,360,,,,360,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,150,,,,150,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,90,,,,90,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,170,,,,120,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,bfy,Bagheli,90,,,,90,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,360,,,,360,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,mup,Malvi,260,,,,260,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,10,,,,10,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,40,,,,40,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,60,,,,60,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,140,,,,140,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,280,,,,280,,
22347,"Valmiki (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,10,,,,10,,
22347,"Valmiki (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,bjj,Kanauji,50,,,,50,,
22347,"Valmiki (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,bra,"Braj Bhasha",250,,,,250,,
22347,"Valmiki (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,40,,,,40,,
22347,"Valmiki (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,810,,,,810,,
22347,"Valmiki (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,20,,,,20,,
22347,"Valmiki (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,3160,,,,3160,,
22347,"Valmiki (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,1400,,,,1400,,
22347,"Valmiki (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,bns,Bundeli,70,,,,70,,
22347,"Valmiki (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,40,,,,40,,
22347,"Valmiki (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,420,,,,420,,
