﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16187,"Yadav (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",mar,,74500,74500,,,10,,
16187,"Yadav (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,66200,66200,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,,130000,130000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,,114000,114000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,8870,8870,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,,3100,3100,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,hin,,210,210,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,537000,536000,,,230,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,272000,272000,,,230,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,359000,359000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,296000,296000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,358000,358000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,405000,405000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,447000,447000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,434000,434000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,319000,319000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,521000,521000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,481000,481000,,,230,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,403000,403000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,395000,395000,,,140,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,asm,,2850,2850,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,ben,,1680,1680,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,,8300,8300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,,2800,2800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,,17700,17700,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,ben,,2200,2200,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,,19800,19800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,,4580,4580,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,,58400,58400,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,,11800,11800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,,1340,1340,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,,4920,4920,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,,32300,32300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,56800,56800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,ben,,1520,1520,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,1930,1930,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,,1100,1100,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,,11200,11200,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,ben,,10000,10000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,,6880,6880,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,,17300,17300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,,840,840,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,,29900,29900,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,,10100,10100,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,,270,270,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,13300,13300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,,14800,14800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,,2850,2850,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,34700,34700,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,,7600,7600,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,,160,160,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,,10700,10700,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,,13100,13100,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,,5400,5400,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",sck,,3060,3060,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,2860,2860,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,,540,540,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,41000,41000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,8300,8300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,1300,1300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,30900,30900,,,,20,
16187,"Yadav (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,88600,88600,,,,30,
16187,"Yadav (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,38900,38900,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,32600,32600,,,,20,
16187,"Yadav (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,58900,58900,,,,30,
16187,"Yadav (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,53200,53200,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,19100,19100,,,,10,
16187,"Yadav (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,16700,16700,,,,20,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,72300,72300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,1970,1970,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,110000,110000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,hin,,920,920,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,,50,50,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,58800,58800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,820,820,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,7220,7220,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,60,60,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,1000,1000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,32900,32900,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,83200,83200,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,3720,3720,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,44300,44300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,1600,1600,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,24700,24700,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,ahr,,9500,9500,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,530,530,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,11700,11700,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,14500,14500,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,770,770,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,530,530,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,ahr,,108000,108000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,,760,760,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,58700,58700,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,400,400,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,,3600,3600,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,,13800,13800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,,12300,12300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",hin,,4240,4240,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,450,450,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,43400,43400,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,4740,4740,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,15200,15200,,,,20,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,1200,1180,,,20,,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,44200,44200,,,,40,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,,2100,2100,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,820,780,,,10,30,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,44100,44100,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,156000,156000,,,,50,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,40200,40200,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,,19000,19000,,,,10,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,,1140,1140,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,,1880,1800,,,10,70,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,2600,2600,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,8540,8500,,,,40,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,213000,213000,,,,30,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,,93600,93500,,,,80,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,,17300,17300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,,3050,3040,,,,10,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,,25900,25900,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,27700,27700,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,,2100,2100,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,,3700,3280,,,,420,
16187,"Yadav (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,16800,16800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,,140,140,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,,210,210,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,,10,10,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,xnr,,70,70,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,bht,,100,100,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,,340,340,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,,140,140,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,,400,400,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,,350,350,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,,150,150,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,,400,400,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,,270,270,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,hin,,50,50,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,,160,160,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,kan,,440,440,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,tel,,670,670,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,,890,890,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tel,,440,440,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,tam,,300,300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,tel,,560,560,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,21900,21200,,720,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,37000,37000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,107000,107000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,11600,11600,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,86800,86800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,81700,80900,,800,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,6180,6180,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,37600,37600,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,123000,123000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,,28400,28400,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,6200,6120,,,,,80
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,,75600,75600,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,21500,21500,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,136000,136000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,10700,10700,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,60400,60400,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,103000,103000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,8800,8800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,49900,48700,,1200,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,8770,8770,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,34500,33800,,720,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,22400,22400,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,2140,2140,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,17200,17200,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,16900,16900,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,12600,12600,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,,15000,15000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,1380,1380,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,12800,12800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,7720,7720,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,7400,7360,,,,40,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,8620,8620,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,23500,23500,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,116000,115000,,,40,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,23800,23800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,5700,5700,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",hin,,330,330,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",asm,,160,160,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,ben,,150,150,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN17,Manipur,IN17014,Noney,ben,,20,20,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN17,Manipur,IN17002,Tamenglong,ben,,40,40,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,ben,,220,220,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN17,Manipur,IN17011,Kakching,ben,,80,80,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,,30,30,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,hin,,620,620,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,ben,,80,80,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,,5200,5200,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,,220,220,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,,100,100,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,,40,40,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,,120,120,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,,450,450,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,,10,10,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,,80,80,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,,140,140,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,,70,70,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",hin,,460,460,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,3250,3250,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,11700,11700,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,132000,132000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,24800,24800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,92100,92100,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,,28200,28200,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,160,160,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,,1300,1300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,300,300,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,320,320,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,19900,19900,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,,9600,9480,,,,,120
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,4900,4900,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,,2200,2200,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,,4540,4540,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,111000,111000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,,7200,7200,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,2800,2800,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,5750,5750,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,,35700,35700,,,10,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,3080,3080,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,2160,2160,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,4450,4450,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,204000,204000,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,,21100,21100,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,,83400,83400,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,,13100,13100,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,49900,49900,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,,29500,29500,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,,30600,30600,,,,,
16187,"Yadav (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tel,,2200,2200,,,,,
