﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17411,Mahishya,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,5690,5690,,,,,
17411,Mahishya,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,2490,2490,,,,,
17411,Mahishya,IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,ben,Bengali,210,210,,,,,
17411,Mahishya,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ben,Bengali,380,380,,,,,
17411,Mahishya,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,10000,10000,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,9250,9250,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03025,Chirang,ben,Bengali,17700,17300,,,380,,
17411,Mahishya,IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,9470,9470,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,41300,41300,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03004,Bongaigaon,ben,Bengali,12000,12000,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03005,Barpeta,ben,Bengali,73100,73100,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,11900,11900,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,9430,9430,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,23200,23200,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,7950,7950,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,42100,42100,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03001,Kokrajhar,asm,Assamese,16600,16600,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,118000,118000,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,23100,23100,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03003,Goalpara,ben,Bengali,8070,8070,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,7240,7240,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03023,Hailakandi,asm,Assamese,3800,3800,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,120000,120000,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,13500,13500,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03020,"Dima Hasao",ben,Bengali,1040,1040,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,20400,20400,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,Bengali,1420,1380,,,50,,
17411,Mahishya,IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,38000,38000,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,1600,1600,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,11100,11100,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,5340,5340,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,10900,10900,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,167000,167000,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,11400,11400,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,25300,25300,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,40100,40100,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03024,Baksa,ben,Bengali,34800,34100,,,640,,
17411,Mahishya,IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,16200,16200,,,,,
17411,Mahishya,IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,6410,6410,,,,,
17411,Mahishya,IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,Bengali,360,360,,,,,
17411,Mahishya,IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,2180,2180,,,,,
17411,Mahishya,IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,130,130,,,,,
17411,Mahishya,IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,1720,1720,,,,,
17411,Mahishya,IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,430,430,,,,,
17411,Mahishya,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,2510,2510,,,,,
17411,Mahishya,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,1640,1640,,,,,
17411,Mahishya,IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,1380,1380,,,,,
17411,Mahishya,IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,2750,2750,,,,,
17411,Mahishya,IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,850,850,,,,,
17411,Mahishya,IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,810,810,,,,,
17411,Mahishya,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,Bengali,2270,2270,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09012,Junagadh,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09010,Jamnagar,ben,Bengali,60,60,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",ben,Bengali,30,30,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09006,Gandhinagar,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09032,Mahisagar,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09004,Mehsana,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09033,Morbi,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09001,Kutch,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09016,Kheda,ben,Bengali,30,30,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09011,Porbandar,hin,Hindi,20,20,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09009,Rajkot,ben,Bengali,30,30,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09017,Panchmahal,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09019,Vadodara,ben,Bengali,250,250,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09022,Surat,ben,Bengali,140,140,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09015,Anand,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09007,Ahmedabad,ben,Bengali,390,390,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",ben,Bengali,70,70,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09021,Bharuch,ben,Bengali,50,50,,,,,
17411,Mahishya,IN,India,IN09,Gujarat,IN09014,Bhavnagar,ben,Bengali,50,50,,,,,
17411,Mahishya,IN,India,IN10,Haryana,IN10002,Ambala,ben,Bengali,180,180,,,,,
17411,Mahishya,IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",ben,Bengali,90,90,,,,,
17411,Mahishya,IN,India,IN10,Haryana,IN10014,Rohtak,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN10,Haryana,IN10012,Hissar,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN10,Haryana,IN10018,Gurgaon,ben,Bengali,90,90,,,,,
17411,Mahishya,IN,India,IN10,Haryana,IN10015,Jhajjar,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN10,Haryana,IN10010,Fatehabad,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN10,Haryana,IN10019,Faridabad,ben,Bengali,310,310,,,,,
17411,Mahishya,IN,India,IN10,Haryana,IN10021,Palwal,ben,Bengali,180,180,,,,,
17411,Mahishya,IN,India,IN10,Haryana,IN10001,Panchkula,ben,Bengali,80,80,,,,,
17411,Mahishya,IN,India,IN10,Haryana,IN10006,Karnal,ben,Bengali,70,70,,,,,
17411,Mahishya,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,ben,Bengali,50,50,,,,,
17411,Mahishya,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,ben,Bengali,90,90,,,,,
17411,Mahishya,IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,ben,Bengali,70,70,,,,,
17411,Mahishya,IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,90,90,,,,,
17411,Mahishya,IN,India,IN13,Kerala,IN13008,Ernakulam,ben,Bengali,60,60,,,,,
17411,Mahishya,IN,India,IN13,Kerala,IN13013,Kollam,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16009,Nagpur,ben,Bengali,1300,1300,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ben,Bengali,3580,3440,,140,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16037,Palghar,ben,Bengali,470,470,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16020,Nashik,ben,Bengali,80,80,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16013,Chandrapur,ben,Bengali,4980,4910,,70,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16004,Buldhana,ben,Bengali,90,90,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ben,Bengali,1680,1680,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16003,Jalgaon,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16011,Gondia,ben,Bengali,500,500,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,Bengali,980,980,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16025,Pune,ben,Bengali,950,950,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16024,Raigarh,ben,Bengali,70,70,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16021,Thane,ben,Bengali,1210,1210,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16006,Washim,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16008,Wardha,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16030,Solapur,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16005,Akola,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16007,Amravati,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16010,Bhandara,ben,Bengali,500,500,,,,,
17411,Mahishya,IN,India,IN16,Maharashtra,IN16019,Aurangabad,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,1140,1140,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,810,810,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17009,Chandel,ben,Bengali,180,180,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17004,Bishnupur,ben,Bengali,570,570,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17003,Churachandpur,asm,Assamese,570,570,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17015,Pherzawl,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17014,Noney,ben,Bengali,150,150,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17002,Tamenglong,ben,Bengali,310,310,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,120,120,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17001,Senapati,asm,Assamese,580,580,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17011,Kakching,ben,Bengali,90,90,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,Assamese,1610,1610,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17005,Thoubal,ben,Bengali,70,70,,,,,
17411,Mahishya,IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,Bengali,180,180,,,,,
17411,Mahishya,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,15100,15100,,,,,
17411,Mahishya,IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,360,360,,,,,
17411,Mahishya,IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,Bengali,140,140,,,,,
17411,Mahishya,IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,Bengali,90,90,,,,,
17411,Mahishya,IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,Bengali,110,110,,,,,
17411,Mahishya,IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,1520,1520,,,,,
17411,Mahishya,IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,Bengali,50,50,,,,,
17411,Mahishya,IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,1850,1850,,,,,
17411,Mahishya,IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,250,250,,,,,
17411,Mahishya,IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,770,770,,,,,
17411,Mahishya,IN,India,IN19,Karnataka,IN19015,Shimoga,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN19,Karnataka,IN19011,Haveri,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN19,Karnataka,IN19009,Dharwad,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN19,Karnataka,IN19006,Raichur,ben,Bengali,400,400,,,,,
17411,Mahishya,IN,India,IN19,Karnataka,IN19007,Koppal,ben,Bengali,300,300,,,,,
17411,Mahishya,IN,India,IN19,Karnataka,IN19001,Belgaum,ben,Bengali,120,120,,,,,
17411,Mahishya,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,Bengali,780,780,,,,,
17411,Mahishya,IN,India,IN19,Karnataka,IN19014,Davanagere,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN20,Nagaland,IN20004,Zunheboto,ben,Bengali,270,270,,,,,
17411,Mahishya,IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,Bengali,1000,1000,,,,,
17411,Mahishya,IN,India,IN20,Nagaland,IN20001,Mon,ben,Bengali,430,430,,,,,
17411,Mahishya,IN,India,IN20,Nagaland,IN20008,Phek,ben,Bengali,310,310,,,,,
17411,Mahishya,IN,India,IN20,Nagaland,IN20005,Wokha,ben,Bengali,280,280,,,,,
17411,Mahishya,IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,570,570,,,,,
17411,Mahishya,IN,India,IN20,Nagaland,IN20002,Tuensang,ben,Bengali,110,110,,,,,
17411,Mahishya,IN,India,IN20,Nagaland,IN20009,Kiphire,ben,Bengali,140,140,,,,,
17411,Mahishya,IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,12600,12600,,,,,
17411,Mahishya,IN,India,IN20,Nagaland,IN20010,Longleng,ben,Bengali,110,110,,,,,
17411,Mahishya,IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,1990,1990,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21008,Balasore,cdz,Koda,26600,26600,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,15100,15100,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,43800,43400,,,360,,
17411,Mahishya,IN,India,IN21,Odisha,IN21015,Angul,khr,Kharia,38200,38100,,70,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",gno,"Gondi, Northern",81000,81000,,,20,,
17411,Mahishya,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,3620,3620,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,20,20,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,80,80,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,342000,337000,,,5290,,
17411,Mahishya,IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,49300,49300,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,640,640,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,180,180,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,213000,212000,,,640,,
17411,Mahishya,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,140000,139000,,,250,,
17411,Mahishya,IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,1600,1600,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,208000,208000,,,40,,
17411,Mahishya,IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,20,20,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,36900,36900,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,565000,565000,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,38800,38800,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,70,70,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,443000,443000,,,850,,
17411,Mahishya,IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,51500,47100,,,4330,,
17411,Mahishya,IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,20,20,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21016,Nayagarh,asm,Assamese,259000,259000,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,20,20,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,90,90,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",unx,Munda,17800,17800,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21005,Sundargarh,uki,Kui,35300,35300,,,,,
17411,Mahishya,IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,2290,2290,,,,,
17411,Mahishya,IN,India,IN22,Puducherry,IN22002,Pondicherry,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23023,Pathankot,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23007,Rupnagar,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23017,Patiala,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23005,Hoshiarpur,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23001,Gurdaspur,ben,Bengali,60,60,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23011,Firozpur,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23022,Fazilka,ben,Bengali,30,30,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23009,Ludhiana,ben,Bengali,90,90,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23015,Mansa,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23004,Jalandhar,ben,Bengali,70,70,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23003,Kapurthala,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23014,Bathinda,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN23,Punjab,IN23002,Amritsar,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24006,Alwar,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24021,Ajmer,ben,Bengali,150,150,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24022,Tonk,ben,Bengali,70,70,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24019,Sirohi,ben,Bengali,120,120,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",ben,Bengali,90,90,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24026,Udaipur,ben,Bengali,90,90,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24015,Jodhpur,ben,Bengali,250,250,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24012,Jaipur,ben,Bengali,320,320,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24002,Hanumangarh,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,ben,Bengali,90,90,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24032,Jhalawar,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24020,Pali,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24025,Rajsamand,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24033,Pratapgarh,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24009,Karauli,ben,Bengali,110,110,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24030,Kota,ben,Bengali,590,590,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24003,Bikaner,ben,Bengali,60,60,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24024,Bhilwara,ben,Bengali,170,170,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24031,Baran,ben,Bengali,390,390,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24007,Bharatpur,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24001,Ganganagar,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,ben,Bengali,50,50,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24011,Dausa,ben,Bengali,70,70,,,,,
17411,Mahishya,IN,India,IN24,Rajasthan,IN24004,Churu,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,ben,Bengali,140,140,,,,,
17411,Mahishya,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,ben,Bengali,10,10,,,,,
17411,Mahishya,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,ben,Bengali,110,110,,,,,
17411,Mahishya,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,ben,Bengali,60,60,,,,,
17411,Mahishya,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,ben,Bengali,20,20,,,,,
17411,Mahishya,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,ben,Bengali,30,30,,,,,
17411,Mahishya,IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,ben,Bengali,40,40,,,,,
17411,Mahishya,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,ben,Bengali,250,250,,,,,
17411,Mahishya,IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,21900,21900,,50,,,
17411,Mahishya,IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,26100,26000,,50,,,
17411,Mahishya,IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,32700,32600,,30,50,,
17411,Mahishya,IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,12700,12700,,10,40,,
17411,Mahishya,IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,18900,18800,,,50,,
17411,Mahishya,IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,35900,35600,,70,250,,
17411,Mahishya,IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,26400,26100,,40,260,,
17411,Mahishya,IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,7340,7300,,10,20,,
17411,Mahishya,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,90600,90600,,,,,
17411,Mahishya,IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,79800,79400,,,440,,
17411,Mahishya,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,19200,19200,,,,,
17411,Mahishya,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,1077000,1062000,,,14900,,
17411,Mahishya,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,11700,11700,,,,,
