﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18217,"Tanti (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,5460,5460,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,ben,Bengali,140,140,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,2280,2280,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ben,Bengali,80,80,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,ben,Bengali,1140,1140,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,ben,Bengali,430,430,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,3360,3360,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,ben,Bengali,13300,13300,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,2670,2670,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,2290,2290,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,890,890,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,5460,5460,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,2090,2090,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,44100,44100,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,4220,4220,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,14100,14100,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,2320,2320,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,2230,2230,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,23200,23200,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,2670,2670,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,710,710,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,6520,6520,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,8780,8780,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,3130,3130,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,6170,6170,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",ben,Bengali,1140,1140,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,4030,4030,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,4510,4510,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,450,450,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,1780,1780,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,9960,9940,,,20,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,2470,2470,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,1360,1360,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,Bengali,80,80,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,5340,5340,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,3260,3260,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,ben,Bengali,6900,6830,,,70,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",ben,Bengali,6880,6880,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,4860,4860,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,Bengali,260,260,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",ory,Odia,550,550,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,140,140,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,470,470,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,1160,1160,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,600,600,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,430,430,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,870,870,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,Bengali,840,840,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,210,210,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,300,300,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,ben,Bengali,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",ben,Bengali,10,10,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,ben,Bengali,10,10,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,ben,Bengali,10,10,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,ben,Bengali,10,10,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,ben,Bengali,60,60,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,ben,Bengali,90,90,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,ben,Bengali,60,60,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,ben,Bengali,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,ben,Bengali,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ben,Bengali,420,420,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,ben,Bengali,240,240,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,ben,Bengali,90,90,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,ben,Bengali,50,50,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,ben,Bengali,910,910,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ben,Bengali,190,190,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,ben,Bengali,10,10,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,Bengali,200,200,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,ben,Bengali,80,80,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,ben,Bengali,140,140,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,ben,Bengali,240,240,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,ben,Bengali,90,90,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,310,310,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,210,210,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17009,Chandel,ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,ben,Bengali,70,70,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17015,Pherzawl,ben,Bengali,100,100,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17014,Noney,ben,Bengali,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17002,Tamenglong,ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,asm,Assamese,510,510,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17011,Kakching,ben,Bengali,60,60,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,30,30,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,Assamese,1460,1460,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,ben,Bengali,50,50,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,3200,3200,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,190,190,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,Bengali,30,30,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,Bengali,70,70,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,Bengali,90,90,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,760,760,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,90,90,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,640,640,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,ben,Bengali,70,70,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,Bengali,190,190,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN20,Nagaland,IN20004,Zunheboto,ben,Bengali,10,10,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,Bengali,140,140,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN20,Nagaland,IN20001,Mon,ben,Bengali,500,500,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN20,Nagaland,IN20008,Phek,ben,Bengali,70,70,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,70,70,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN20,Nagaland,IN20002,Tuensang,ben,Bengali,10,10,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN20,Nagaland,IN20009,Kiphire,ben,Bengali,10,10,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,1870,1870,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,500,500,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN20,Nagaland,IN20010,Longleng,ben,Bengali,10,10,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,66100,66100,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,500,500,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,99800,99800,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,400,400,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,4030,4030,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,70,70,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,1070,1070,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,7390,7390,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,380,380,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,122000,122000,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,30,30,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,140,140,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,sat,Santhali,74000,74000,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,61600,61600,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,75600,75600,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,60,60,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,5340,5340,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,1190,1190,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,50600,50600,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,37200,37100,,,90,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,2760,2760,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,70,70,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,20200,20200,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,30,30,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,2250,2250,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,110,110,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,ben,Bengali,10,10,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,ben,Bengali,50,50,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,ben,Bengali,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,ben,Bengali,10,10,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,ben,Bengali,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,ben,Bengali,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,ben,Bengali,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,ben,Bengali,60,60,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,ben,Bengali,70,70,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,ben,Bengali,10,10,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,ben,Bengali,140,140,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,ben,Bengali,90,90,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,ben,Bengali,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,ben,Bengali,50,50,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,ben,Bengali,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,ben,Bengali,60,60,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,8820,8820,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,16500,16500,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,12700,12700,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,14700,14700,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,15800,15800,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,41400,41400,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,11800,11800,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,5790,5790,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,101000,101000,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,71300,71300,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,109000,109000,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,32600,32600,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,16800,16800,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,364000,364000,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,45900,45900,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,1450,1450,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,155000,155000,,,550,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,55500,55500,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,18300,18300,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,69200,69200,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,190000,190000,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,51800,51800,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,190,190,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,74700,74700,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,98200,98200,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,187000,187000,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,51200,51200,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,365000,365000,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,30600,30600,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,14500,14500,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,81600,81600,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN29,Sikkim,IN29005,Pakyong,ben,Bengali,90,90,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN29,Sikkim,IN29004,"Sikkim, East",ben,Bengali,280,280,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",ben,Bengali,90,90,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,Assamese,170,170,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",ben,Bengali,70,70,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30014,Anjaw,asm,Assamese,320,320,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30013,Tirap,ben,Bengali,50,50,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30025,Siang,asm,Assamese,80,80,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,ben,Bengali,300,300,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",asm,Assamese,300,300,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",asm,Assamese,900,900,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",asm,Assamese,140,140,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,Assamese,260,260,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",asm,Assamese,140,140,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,1380,1380,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,Assamese,630,630,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,Bengali,1140,1140,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN31,Mizoram,IN31001,Mamit,ben,Bengali,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN31,Mizoram,IN31004,Champhai,ben,Bengali,50,50,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN31,Mizoram,IN31008,Saiha,ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN31,Mizoram,IN31003,Aizawl,ben,Bengali,330,330,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN31,Mizoram,IN31007,Lawngtlai,ben,Bengali,20,20,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN31,Mizoram,IN31006,Lunglei,ben,Bengali,90,90,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN31,Mizoram,IN31002,Kolasib,ben,Bengali,40,40,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,4260,4260,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,97700,97700,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,78800,78800,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,bho,Bhojpuri,7200,7200,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,12600,12600,,,,,
18217,"Tanti (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,109000,109000,,,,,
