﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16518,Boya,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tel,Telugu,130,130,,,,,
16518,Boya,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,107000,107000,,,,,
16518,Boya,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,150,150,,,,,
16518,Boya,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,1029000,1028000,,,,,320
16518,Boya,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,170000,170000,,,,,
16518,Boya,IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,35500,35500,,,,,
16518,Boya,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,25900,25900,,,,,
16518,Boya,IN,India,IN03,Assam,IN03013,Dhemaji,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,22500,22500,,,,,
16518,Boya,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,735000,735000,,,,,
16518,Boya,IN,India,IN03,Assam,IN03008,Darrang,tel,Telugu,90,90,,,,,
16518,Boya,IN,India,IN03,Assam,IN03015,Dibrugarh,tel,Telugu,60,60,,,,,
16518,Boya,IN,India,IN03,Assam,IN03029,Charaideo,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN03,Assam,IN03021,Cachar,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN03,Assam,IN03022,Karimganj,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN03,Assam,IN03006,Kamrup,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN03,Assam,IN03012,Lakhimpur,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN03,Assam,IN03023,Hailakandi,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN03,Assam,IN03017,Jorhat,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN03,Assam,IN03030,Hojai,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN03,Assam,IN03034,"South Kamrup",tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN03,Assam,IN03016,Sivasagar,tel,Telugu,70,70,,,,,
16518,Boya,IN,India,IN03,Assam,IN03033,Majula,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN03,Assam,IN03010,Nagaon,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN03,Assam,IN03027,Udalguri,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN03,Assam,IN03014,Tinsukia,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN05,Chandigarh,IN05001,Chandigarh,tel,Telugu,190,190,,,,,
16518,Boya,IN,India,IN07,Delhi,IN07009,"Delhi, South",tel,Telugu,180,180,,,,,
16518,Boya,IN,India,IN07,Delhi,IN07012,"Delhi, South East",tel,Telugu,150,150,,,,,
16518,Boya,IN,India,IN07,Delhi,IN07005,"Delhi, New",kan,Kannada,20,20,,,,,
16518,Boya,IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,Telugu,80,80,,,,,
16518,Boya,IN,India,IN07,Delhi,IN07007,"Delhi, West",tel,Telugu,260,260,,,,,
16518,Boya,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",kan,Kannada,190,190,,,,,
16518,Boya,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",kan,Kannada,430,430,,,,,
16518,Boya,IN,India,IN07,Delhi,IN07010,Shahdara,tel,Telugu,90,90,,,,,
16518,Boya,IN,India,IN07,Delhi,IN07004,"Delhi, East",tel,Telugu,130,130,,,,,
16518,Boya,IN,India,IN07,Delhi,IN07002,"Delhi, North",tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",kan,Kannada,250,250,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,120,120,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13001,Kasaragod,kan,Kannada,270,270,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13005,Malappuram,kan,Kannada,110,110,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,140,140,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13008,Ernakulam,kan,Kannada,660,660,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13002,Kannur,kan,Kannada,500,500,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13009,Idukki,kan,Kannada,110,110,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,kan,Kannada,120,120,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13003,Wayanad,kan,Kannada,140,140,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13006,Palakkad,kan,Kannada,80,80,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13007,Thrissur,kan,Kannada,250,250,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,120,120,,,,,
16518,Boya,IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,50,50,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,Telugu,360,360,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16015,Nanded,tel,Telugu,520,520,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,4330,4330,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16028,Latur,kan,Kannada,500,500,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16037,Palghar,knn,Konkani,640,640,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,20,20,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16020,Nashik,kan,Kannada,430,430,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,420,420,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16001,Nandurbar,tel,Telugu,60,60,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,Telugu,70,70,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16002,Dhule,tel,Telugu,120,120,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",kan,Kannada,1900,1900,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,360,360,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,40,40,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,40,40,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,950,950,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16011,Gondia,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,20,20,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16035,Sangli,kan,Kannada,740,740,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,kan,Kannada,170,170,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16031,Satara,kan,Kannada,180,180,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16025,Pune,kan,Kannada,3700,3700,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16024,Raigarh,kan,Kannada,240,240,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,150,150,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16006,Washim,tel,Telugu,120,120,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16030,Solapur,kan,Kannada,3870,3870,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,kan,Kannada,60,60,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16021,Thane,knn,Konkani,1670,1670,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,180,180,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,Telugu,80,80,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,190,190,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16010,Bhandara,tel,Telugu,30,30,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16027,Beed,kan,Kannada,80,80,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,60,60,,,,,
16518,Boya,IN,India,IN16,Maharashtra,IN16014,Yavatmal,tel,Telugu,180,180,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,38800,38800,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,360,360,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19018,Tumkur,tel,Telugu,150,150,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",210,210,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,5100,5100,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19015,Shimoga,tel,Telugu,1610,1610,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,70,70,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",knn,Konkani,9610,9610,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,118000,118000,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,690,690,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,130,130,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19011,Haveri,tel,Telugu,240,240,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",gom,"Konkani, Goan",330,330,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,520,520,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19026,Mysore,tel,Telugu,2270,2270,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,780,780,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,570,570,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,3570,3570,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,1570,1570,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,170,170,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,210,120,,,,,90
16518,Boya,IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,450,450,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,128000,128000,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,4630,4630,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,50,50,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19014,Davanagere,tel,Telugu,24000,24000,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19013,Chitradurga,tel,Telugu,330,330,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,240,210,,,,,20
16518,Boya,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,690,690,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,1260,1260,,,,,
16518,Boya,IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,2920,2920,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21008,Balasore,tel,Telugu,110,110,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,360,360,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21015,Angul,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21009,Bhadrak,tel,Telugu,70,70,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",tel,Telugu,90,90,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,20,20,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tel,Telugu,190,190,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,90,90,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21012,Cuttack,tel,Telugu,420,420,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21014,Dhenkanal,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21010,Kendrapara,tel,Telugu,240,240,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,210,210,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21013,Jajpur,tel,Telugu,300,300,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21002,Jharsuguda,tel,Telugu,90,90,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21017,Khordha,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21018,Puri,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21016,Nayagarh,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21021,Kandhamal,tel,Telugu,140,140,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21025,Nuapada,tel,Telugu,430,430,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21005,Sundargarh,tel,Telugu,240,240,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21003,Sambalpur,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,90,90,,,,,
16518,Boya,IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,740,740,,,,,
16518,Boya,IN,India,IN22,Puducherry,IN22004,Karaikal,tam,Tamil,3850,3850,,,,,
16518,Boya,IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,Telugu,8690,8690,,,,,
16518,Boya,IN,India,IN24,Rajasthan,IN24026,Udaipur,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN24,Rajasthan,IN24015,Jodhpur,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN24,Rajasthan,IN24025,Rajsamand,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,174000,174000,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25025,Theni,tel,Telugu,6640,6640,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tel,Telugu,6620,6620,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,8670,8670,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,9130,9130,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tel,Telugu,73100,73100,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,57500,57500,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,Telugu,20500,20500,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tel,Telugu,16400,16400,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,5930,5930,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,11800,11800,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,61100,61100,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,11600,11600,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,Telugu,203000,203000,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,16800,16800,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,7950,7950,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,228000,228000,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,50500,50500,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,Telugu,128000,128000,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tel,Telugu,4220,4220,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,Telugu,60000,60000,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,Telugu,52300,52300,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,321000,321000,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tel,Telugu,15900,15900,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25014,Karur,tel,Telugu,6250,6250,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,Telugu,392000,392000,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,Telugu,64200,64200,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,98200,98200,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,9960,9960,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,37400,37400,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,9250,9250,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tel,Telugu,76300,76300,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,3200,3200,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tel,Telugu,2950,2950,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tel,Telugu,6640,6640,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,16100,16100,,,,,
16518,Boya,IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,4450,4450,,,,,
16518,Boya,IN,India,IN26,Tripura,IN26007,Sepahijala,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN26,Tripura,IN26001,"Tripura, West",tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN26,Tripura,IN26006,Khowai,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tel,Telugu,70,70,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,90,90,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28016,Howrah,tel,Telugu,310,310,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28017,Kolkata,tel,Telugu,330,330,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28014,Purulia,tel,Telugu,150,150,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,Telugu,260,260,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28027,Jhargram,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28012,Hooghly,tel,Telugu,380,380,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tel,Telugu,70,70,,,,,
16518,Boya,IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",1640,1640,,,,,
16518,Boya,IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",1220,1220,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",tel,Telugu,30,30,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,tel,Telugu,70,70,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tel,Telugu,130,130,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,tel,Telugu,140,140,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tel,Telugu,90,90,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,20,20,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,tel,Telugu,120,120,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,tel,Telugu,110,110,,,,,
16518,Boya,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",tel,Telugu,80,80,,,,,
16518,Boya,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,tel,Telugu,90,90,,,,,
16518,Boya,IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37014,Kanker,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37023,Gariaband,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,tel,Telugu,30,30,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,tel,Telugu,90,90,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37001,Koriya,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37025,Mungeli,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37005,Korba,tel,Telugu,90,90,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37002,Surguja,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37011,Raipur,tel,Telugu,90,90,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37027,Surajpur,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37022,Bemetara,tel,Telugu,240,240,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37021,Balrampur,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37010,Durg,tel,Telugu,470,470,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,tel,Telugu,10,10,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,tel,Telugu,50,50,,,,,
16518,Boya,IN,India,IN37,Chhattisgarh,IN37019,Balod,tel,Telugu,240,240,,,,,
16518,Boya,IN,India,IN39,Uttarakhand,IN39005,Dehradun,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",tel,Telugu,60,60,,,,,
16518,Boya,IN,India,IN39,Uttarakhand,IN39011,Nainital,tel,Telugu,40,40,,,,,
16518,Boya,IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",kan,Kannada,510,510,,,,,
16518,Boya,IN,India,IN40,Telangana,IN40011,Nagarkurnool,tel,Telugu,90,90,,,,,
16518,Boya,IN,India,IN40,Telangana,IN40023,Mancherial,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN40,Telangana,IN40006,"Ranga Reddy",kan,Kannada,490,490,,,,,
16518,Boya,IN,India,IN40,Telangana,IN40017,Nirmal,tel,Telugu,20,20,,,,,
16518,Boya,IN,India,IN40,Telangana,IN40033,Narayanpet,tel,Telugu,90,90,,,,,
16518,Boya,IN,India,IN40,Telangana,IN40029,Peddapalli,tel,Telugu,60,60,,,,,
16518,Boya,IN,India,IN40,Telangana,IN40021,Vikarabad,tel,Telugu,180,180,,,,,
16518,Boya,IN,India,IN40,Telangana,IN40022,Wanaparthy,tel,Telugu,120,120,,,,,
