﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19477,Ahmadi,IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,Urdu,120,,120,,,,
19477,Ahmadi,IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,620,,620,,,,
19477,Ahmadi,IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,1210,,1210,,,,
19477,Ahmadi,IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,210,,210,,,,
19477,Ahmadi,IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,760,,760,,,,
19477,Ahmadi,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,1460,,1460,,,,
19477,Ahmadi,IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,890,,890,,,,
19477,Ahmadi,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,1520,,1520,,,,
19477,Ahmadi,IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,270,,270,,,,
19477,Ahmadi,IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,900,,900,,,,
19477,Ahmadi,IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,1620,,1620,,,,
19477,Ahmadi,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,900,,900,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09010,Jamnagar,urd,Urdu,60,,60,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,30,,30,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,190,,190,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,200,,200,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09016,Kheda,urd,Urdu,710,,710,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09004,Mehsana,urd,Urdu,260,,260,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09003,Patan,urd,Urdu,250,,250,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,Urdu,110,,110,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09025,Valsad,urd,Urdu,280,,280,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,320,,320,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,550,,550,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,710,,710,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,1140,,1140,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09013,Amreli,urd,Urdu,130,,130,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09018,Dahod,urd,Urdu,110,,110,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09028,Botad,urd,Urdu,250,,250,,,,
19477,Ahmadi,IN,India,IN09,Gujarat,IN09014,Bhavnagar,urd,Urdu,1300,,1300,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,140,,140,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10008,Sonipat,urd,Urdu,60,,60,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,210,,210,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10011,Sirsa,urd,Urdu,300,,300,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10012,Hissar,urd,Urdu,360,,360,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10009,Jind,urd,Urdu,260,,260,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,140,,140,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10021,Palwal,urd,Urdu,40,,40,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10005,Kaithal,urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN10,Haryana,IN10004,Kurukshetra,urd,Urdu,140,,140,,,,
19477,Ahmadi,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,urd,Urdu,110,,110,,,,
19477,Ahmadi,IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,urd,Urdu,70,,70,,,,
19477,Ahmadi,IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,"Punjabi, Eastern",20,,20,,,,
19477,Ahmadi,IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",80,,80,,,,
19477,Ahmadi,IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",70,,70,,,,
19477,Ahmadi,IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,urd,Urdu,60,,60,,,,
19477,Ahmadi,IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,40,,40,,,,
19477,Ahmadi,IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,270,,270,,,,
19477,Ahmadi,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,360,,360,,,,
19477,Ahmadi,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,770,,770,,,,
19477,Ahmadi,IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,210,,210,,,,
19477,Ahmadi,IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,130,,130,,,,
19477,Ahmadi,IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,320,,320,,,,
19477,Ahmadi,IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,180,,180,,,,
19477,Ahmadi,IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,180,,180,,,,
19477,Ahmadi,IN,India,IN21,Odisha,IN21008,Balasore,urd,Urdu,170,,170,,,,
19477,Ahmadi,IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,20,,20,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",20,,20,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",10,,10,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",20,,20,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",urd,Urdu,60,,60,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",70,,70,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",40,,40,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",50,,50,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",20,,20,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",70,,70,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",90,,90,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",80,,80,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",70,,70,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",60,,60,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23009,Ludhiana,urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",70,,70,,,,
19477,Ahmadi,IN,India,IN23,Punjab,IN23014,Bathinda,urd,Urdu,80,,80,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24006,Alwar,urd,Urdu,170,,170,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24021,Ajmer,urd,Urdu,520,,520,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24022,Tonk,urd,Urdu,140,,140,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24013,Sikar,urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24015,Jodhpur,urd,Urdu,210,,210,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,Marwari,520,,520,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24018,Jalore,urd,Urdu,80,,80,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24020,Pali,urd,Urdu,70,,70,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24009,Karauli,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24014,Nagaur,urd,Urdu,280,,280,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24030,Kota,urd,Urdu,180,,180,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24003,Bikaner,urd,Urdu,280,,280,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24023,Bundi,urd,Urdu,190,,190,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24031,Baran,urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24017,Barmer,urd,Urdu,180,,180,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24028,Banswara,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24024,Bhilwara,urd,Urdu,60,,60,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24007,Bharatpur,urd,Urdu,760,,760,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24027,Dungapur,urd,Urdu,10,,10,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24008,Dholpur,urd,Urdu,130,,130,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24002,Hanumangarh,urd,Urdu,180,,180,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24001,Ganganagar,urd,Urdu,170,,170,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,urd,Urdu,70,,70,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN24,Rajasthan,IN24004,Churu,urd,Urdu,300,,300,,,,
19477,Ahmadi,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,70,,70,,,,
19477,Ahmadi,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,140,,140,,,,
19477,Ahmadi,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,140,,140,,,,
19477,Ahmadi,IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,10,,10,,,,
19477,Ahmadi,IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,280,,280,,,,
19477,Ahmadi,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,210,,210,,,,
19477,Ahmadi,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",urd,Urdu,40,,40,,,,
19477,Ahmadi,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,140,,140,,,,
19477,Ahmadi,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,90,,90,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,20,,20,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,90,,90,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34034,Aurangabad,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34035,Gaya,urd,Urdu,20,,20,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,70,,70,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34029,Bhojpur,urd,Urdu,10,,10,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34010,Katihar,urd,Urdu,60,,60,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34015,Gopalganj,urd,Urdu,40,,40,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,40,,40,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,40,,40,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,140,,140,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,110,,110,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34032,Rohtas,urd,Urdu,20,,20,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34018,Vaishali,urd,Urdu,40,,40,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34016,Siwan,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN34,Bihar,IN34004,Sitamarhi,urd,Urdu,20,,20,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,urd,Urdu,230,,230,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,urd,Urdu,260,,260,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,urd,Urdu,210,,210,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,Urdu,570,,570,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,urd,Urdu,130,,130,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,Urdu,280,,280,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,570,,570,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,urd,Urdu,430,,430,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,550,,550,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,urd,Urdu,140,,140,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,urd,Urdu,180,,180,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,urd,Urdu,140,,140,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,urd,Urdu,830,,830,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35005,Datia,urd,Urdu,70,,70,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,urd,Urdu,430,,430,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,urd,Urdu,40,,40,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,urd,Urdu,180,,180,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,260,,260,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,Urdu,140,,140,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,Urdu,1090,,1090,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,360,,360,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,140,,140,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35002,Morena,urd,Urdu,380,,380,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,180,,180,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,urd,Urdu,30,,30,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,urd,Urdu,20,,20,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,urd,Urdu,420,,420,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,urd,Urdu,260,,210,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,urd,Urdu,210,,210,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,urd,Urdu,120,,120,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,urd,Urdu,260,,260,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,urd,Urdu,40,,40,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,urd,Urdu,460,,460,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,urd,Urdu,530,,530,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",urd,Urdu,150,,150,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",urd,Urdu,140,,140,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,urd,Urdu,180,,180,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,Urdu,750,,750,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,urd,Urdu,320,,320,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,urd,Urdu,150,,150,,,,
19477,Ahmadi,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,urd,Urdu,70,,70,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,Urdu,210,,210,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,urd,Urdu,20,,20,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36062,Mau,urd,Urdu,470,,470,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,Urdu,440,,440,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,urd,Urdu,60,,60,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,Urdu,1660,,1660,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,urd,Urdu,110,,110,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,urd,Urdu,1420,,1420,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,urd,Urdu,20,,20,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,Urdu,1040,,1040,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36017,Etah,urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,urd,Urdu,260,,260,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,urd,Urdu,180,,180,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,urd,Urdu,60,,60,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,urd,Urdu,10,,10,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",urd,Urdu,320,,320,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,urd,Urdu,150,,150,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,urd,Urdu,10,,10,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,urd,Urdu,20,,20,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,urd,Urdu,170,,170,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,1090,,1090,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,urd,Urdu,40,,40,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",urd,Urdu,590,,590,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,urd,Urdu,70,,70,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,urd,Urdu,190,,190,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,urd,Urdu,140,,140,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",urd,Urdu,360,,360,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",urd,Urdu,130,,130,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,urd,Urdu,1160,,1160,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,urd,Urdu,890,,890,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36055,Basti,urd,Urdu,750,,750,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,urd,Urdu,490,,490,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36040,Banda,urd,Urdu,70,,70,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,urd,Urdu,1330,,1330,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,urd,Urdu,1300,,1300,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,urd,Urdu,810,,810,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,urd,Urdu,20,,20,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",urd,Urdu,10,,10,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,urd,Urdu,710,,710,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",urd,Urdu,690,,690,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,urd,Urdu,1140,,1140,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,urd,Urdu,330,,330,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,urd,Urdu,140,,140,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,urd,Urdu,430,,430,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",urd,Urdu,1070,,1070,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,urd,Urdu,260,,260,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,urd,Urdu,140,,140,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",bho,Bhojpuri,630,,630,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,urd,Urdu,330,,330,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,urd,Urdu,510,,510,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,urd,Urdu,640,,640,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,urd,Urdu,1040,,1040,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,urd,Urdu,50,,50,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,urd,Urdu,1330,,1330,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,urd,Urdu,20,,20,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,urd,Urdu,90,,90,,,,
19477,Ahmadi,IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",urd,Urdu,890,,890,,,,
