﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16318,"Bania unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,mar,,11000,10600,,,,,410
16318,"Bania unspecified",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hin,,2100,1330,,,,,770
16318,"Bania unspecified",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,,22600,14900,,,,,7680
16318,"Bania unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",snd,,4660,4640,,,,,20
16318,"Bania unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,,1930,1930,,,,,
16318,"Bania unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,hin,,100,100,,,,,
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,5700,5210,,,,,490
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,190000,189000,,,,,1150
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,173000,172000,,,,,510
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,221000,219000,,,,,1910
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,236000,233000,,,,,2550
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,160000,159000,,,,,830
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,111000,110000,,,,,1000
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,99900,99800,,,,,100
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,212000,212000,,,,,90
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,83200,81800,,,,,1400
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,210000,206000,,,,,4140
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,134000,131000,,,,,2070
16318,"Bania unspecified",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,253000,251000,,,,,1860
16318,"Bania unspecified",IN,India,IN03,Assam,IN03013,Dhemaji,hin,,9500,9400,,,,,100
16318,"Bania unspecified",IN,India,IN03,Assam,IN03025,Chirang,hin,,13100,13000,,,,,80
16318,"Bania unspecified",IN,India,IN03,Assam,IN03008,Darrang,hin,,13000,12600,,,,,370
16318,"Bania unspecified",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,84300,83500,,,,,830
16318,"Bania unspecified",IN,India,IN03,Assam,IN03002,Dhubri,hin,,46000,44900,,,,,1100
16318,"Bania unspecified",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,,22200,21600,,,,,630
16318,"Bania unspecified",IN,India,IN03,Assam,IN03021,Cachar,ben,,28100,27000,,,,,1140
16318,"Bania unspecified",IN,India,IN03,Assam,IN03028,Biswanath,asm,,30300,30300,,,,,90
16318,"Bania unspecified",IN,India,IN03,Assam,IN03029,Charaideo,asm,,32900,32800,,,,,80
16318,"Bania unspecified",IN,India,IN03,Assam,IN03022,Karimganj,hin,,32300,32000,,,,,340
16318,"Bania unspecified",IN,India,IN03,Assam,IN03006,Kamrup,hin,,22700,22500,,,,,240
16318,"Bania unspecified",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,,18900,18800,,,,,110
16318,"Bania unspecified",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,89800,83300,,,,,6540
16318,"Bania unspecified",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,,26100,25900,,,,,200
16318,"Bania unspecified",IN,India,IN03,Assam,IN03023,Hailakandi,hin,,14700,14600,,,,,150
16318,"Bania unspecified",IN,India,IN03,Assam,IN03003,Goalpara,asm,,9400,9010,,,,,390
16318,"Bania unspecified",IN,India,IN03,Assam,IN03018,Golaghat,hin,,71500,71200,,,,,310
16318,"Bania unspecified",IN,India,IN03,Assam,IN03017,Jorhat,asm,,45700,45200,,,,,510
16318,"Bania unspecified",IN,India,IN03,Assam,IN03030,Hojai,asm,,12100,11900,,,,,170
16318,"Bania unspecified",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,,19800,19000,,,,,810
16318,"Bania unspecified",IN,India,IN03,Assam,IN03020,"Dima Hasao",hin,,1670,1640,,,,,30
16318,"Bania unspecified",IN,India,IN03,Assam,IN03016,Sivasagar,asm,,45400,45300,,,,,120
16318,"Bania unspecified",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",hin,,1080,880,,,,,200
16318,"Bania unspecified",IN,India,IN03,Assam,IN03011,Sonitpur,asm,,47600,46900,,,,,690
16318,"Bania unspecified",IN,India,IN03,Assam,IN03009,Morigaon,asm,,6900,6760,,,,,140
16318,"Bania unspecified",IN,India,IN03,Assam,IN03033,Majula,asm,,8800,8790,,,,,10
16318,"Bania unspecified",IN,India,IN03,Assam,IN03007,Nalbari,asm,,43800,43100,,,,,680
16318,"Bania unspecified",IN,India,IN03,Assam,IN03010,Nagaon,asm,,54300,53600,,,,,720
16318,"Bania unspecified",IN,India,IN03,Assam,IN03027,Udalguri,asm,,28600,28500,,,,,80
16318,"Bania unspecified",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,26300,25700,,,,,580
16318,"Bania unspecified",IN,India,IN03,Assam,IN03024,Baksa,hin,,67200,67000,,,,,190
16318,"Bania unspecified",IN,India,IN03,Assam,IN03005,Barpeta,hin,,23300,23100,,,,,220
16318,"Bania unspecified",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",hin,,4570,4520,,,,,50
16318,"Bania unspecified",IN,India,IN03,Assam,IN03035,Bajali,hin,,12500,12500,,,,,10
16318,"Bania unspecified",IN,India,IN03,Assam,IN03019,"Karbi Anglong",hin,,15100,14900,,,,,250
16318,"Bania unspecified",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,38400,37400,,,,270,750
16318,"Bania unspecified",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,,5950,5080,,,,,870
16318,"Bania unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,30300,27000,,,,20,3320
16318,"Bania unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,25300,21800,,,,50,3450
16318,"Bania unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,6100,5830,,,,,270
16318,"Bania unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,16100,12500,,,,,3600
16318,"Bania unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,79400,72100,,,,240,7080
16318,"Bania unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,66500,57500,,,,,9020
16318,"Bania unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,161000,130000,,,,110,31600
16318,"Bania unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,37300,27900,,,,,9370
16318,"Bania unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,38600,28700,,,,30,9900
16318,"Bania unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,38600,25400,,,,30,13200
16318,"Bania unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,103000,98100,,,,60,4830
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,48200,33100,,,,,15100
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,51100,50200,,,,,890
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,59600,57300,,,,,2300
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09023,Dang,guj,,70,60,,,,,20
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,18300,17700,,,,,610
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,97000,92900,,,,,4120
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,43600,42600,,,,,970
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,2600,2320,,,,,280
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,25000,21600,,,,,3370
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,84300,82300,,,,,2000
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,,49400,31900,,,,,17500
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,152000,146000,,,,,5420
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,90800,73800,,,,,17000
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,35200,34800,,,,,390
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,140000,131000,,,,,9030
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09003,Patan,guj,,98100,96100,,,,,2020
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,15900,4300,,,,,11600
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,67800,64200,,,,,3570
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,217000,196000,,,,,20700
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,56600,45400,,,,,11200
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09022,Surat,guj,,334000,242000,,,,,91200
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,60500,43400,,,,,17100
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09026,Tapi,ahr,,4180,2730,,,,,1450
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09015,Anand,guj,,105000,99200,,,,,5980
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,46700,43200,,,,,3470
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,117000,116000,,,,,1000
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,365000,217000,,,,,148000
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,109000,108000,,,,,770
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,61500,60500,,,,,1000
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,29200,26800,,,,,2450
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,27900,21200,,,,,6670
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09028,Botad,guj,,9740,6030,,,,,3710
16318,"Bania unspecified",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,35400,21300,,,,,14200
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10002,Ambala,hin,,26900,23800,,,10,80,3000
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,65300,61900,,,,30,3420
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,19400,18800,,,,40,570
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,45300,42800,,,,40,2470
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10017,Rewari,hin,,2180,1980,,,,,200
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,3840,2680,,,,,1160
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10012,Hissar,hin,,58100,56700,,,,,1400
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10009,Jind,hin,,51700,50700,,,,,1040
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,41100,40500,,,,,580
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,87900,85600,,,,,2280
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,6800,6470,,,,,340
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,,2970,2840,,,,,140
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,56100,53800,,,,40,2290
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,21500,20800,,,,80,650
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10007,Panipat,hin,,76200,74300,,,,,1940
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10021,Palwal,hin,,44100,43600,,,,,500
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,10400,9500,,,10,40,810
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,38600,38400,,,,,240
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10006,Karnal,hin,,99900,98700,,,,120,1090
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10020,Mewat,hin,,8120,7430,,,,,690
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,35400,35100,,,,,260
16318,"Bania unspecified",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,,5110,4670,,,,,440
16318,"Bania unspecified",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,,1360,1260,,,,,100
16318,"Bania unspecified",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,,440,440,,,,,
16318,"Bania unspecified",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,,1070,1010,,,,,60
16318,"Bania unspecified",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,,580,560,,,,,20
16318,"Bania unspecified",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,,610,540,,,,,70
16318,"Bania unspecified",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,,340,340,,,,,10
16318,"Bania unspecified",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,,1560,1160,,,,,400
16318,"Bania unspecified",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,,370,350,,,,,20
16318,"Bania unspecified",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",hin,,80,80,,,,,
16318,"Bania unspecified",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,,330,330,,,,,
16318,"Bania unspecified",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,,6050,5890,,,,,160
16318,"Bania unspecified",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,rwr,,2640,2470,,,,,170
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,cdh,,3850,3840,,,,,10
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,hin,,800,760,,,,,40
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,hin,,3140,3140,,,,,
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,hin,,80,60,,,,,30
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,dgo,,40,40,,,,,
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,hin,,430,420,,,,,10
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,hin,,260,260,,,,,10
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,,45000,43400,,,,340,1220
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,hin,,6200,6180,,,,,20
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,hin,,10200,10100,,,,70,10
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,,13200,13100,,,,,50
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,,1450,1330,,,,60,60
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,hin,,430,420,,,,10,
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,,4500,4490,,,,10,
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,snd,,3320,3280,,,,20,20
16318,"Bania unspecified",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,cdh,,3260,3260,,,,,
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13010,Kottayam,tam,,5940,5860,,,,,80
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13001,Kasaragod,mal,,6100,5990,,,,,110
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13005,Malappuram,mal,,640,580,,,,,60
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13004,Kozhikode,tam,,11400,11000,,,,,420
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,,12700,11800,,,,,910
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13009,Idukki,tam,,4730,4700,,,,,30
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13002,Kannur,mal,,10900,10700,,,,,170
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,,23600,23500,,,,,70
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13003,Wayanad,cty,,5250,4000,,,,,1250
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,,5850,5810,,,,,40
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13006,Palakkad,tam,,10500,10400,,,,,60
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13007,Thrissur,mal,,14100,14000,,,,,60
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13013,Kollam,tam,,11900,11900,,,,,50
16318,"Bania unspecified",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,,12400,12400,,,,,50
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,109000,89400,,,,,19300
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,99500,96600,,,,,2940
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,696000,416000,,,,,280000
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,15400,12400,,,,,2960
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,168000,143000,,,,,25500
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,243000,149000,,,,,93800
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,19600,15100,,,,,4510
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,50700,25300,,,,,25500
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,13900,10700,,,,,3240
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,,12300,7040,,,,,5250
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,26800,24500,,,,,2300
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,,9760,9630,,,,,130
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,,27900,18800,,,,,9140
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,252000,145000,,,,,107000
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,57300,49200,,,,,8060
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,75800,68800,,,,,6960
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,197000,95000,,,,,102000
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,17300,16800,,,,,520
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,95200,72200,,,,,23000
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,7600,3910,,,,,3690
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,125000,48600,,,,,76300
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,98700,96200,,,,,2550
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,26300,17800,,,,,8460
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,44000,34700,,,,,9300
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,27100,22600,,,,,4500
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,31400,26300,,,,,5070
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,188000,168000,,,,,20800
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,,37800,37300,,,,,480
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,525000,409000,,,,,116000
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,75700,67700,,,,,8050
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,58600,35500,,,,130,22900
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,48000,41700,,,,,6290
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,16400,10700,,,,,5670
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,95200,76400,,,,,18800
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,29700,29300,,,,,420
16318,"Bania unspecified",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,69500,59800,,,,,9660
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17006,"Imphal, West",hin,,1030,680,,,,,350
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17010,Jiribam,hin,,80,80,,,,,10
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17009,Chandel,ben,,70,70,,,,,
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17004,Bishnupur,hin,,500,490,,,,,10
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17007,"Imphal, East",hin,,700,670,,,,,40
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17003,Churachandpur,ben,,690,680,,,,,10
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17001,Senapati,hin,,310,300,,,,,10
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17015,Pherzawl,hin,,40,30,,,,,10
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17016,Tengnoupal,hin,,120,110,,,,,10
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17012,Kamjong,hin,,20,20,,,,,
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17011,Kakching,hin,,100,90,,,,,10
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17013,Kangpokpi,hin,,870,860,,,,,10
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17008,Ukhrul,hin,,90,90,,,,,10
16318,"Bania unspecified",IN,India,IN17,Manipur,IN17005,Thoubal,hin,,160,150,,,,,10
16318,"Bania unspecified",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",hin,,90,80,,,,,10
16318,"Bania unspecified",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,,290,280,,,,,10
16318,"Bania unspecified",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",hin,,100,90,,,,,
16318,"Bania unspecified",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",hin,,80,70,,,,,10
16318,"Bania unspecified",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",hin,,1560,1290,,,,,280
16318,"Bania unspecified",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",hin,,170,120,,,,,50
16318,"Bania unspecified",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",hin,,140,140,,,,,
16318,"Bania unspecified",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",hin,,60,60,,,,,
16318,"Bania unspecified",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",hin,,490,480,,,,,10
16318,"Bania unspecified",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,,730,720,,,,,10
16318,"Bania unspecified",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",hin,,60,60,,,,,
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,107000,64400,,,,,42900
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,46500,23900,,,,,22600
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,13300,10600,,,,,2700
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19016,Udupi,kan,,9200,5720,,,,,3480
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,3280,2960,,,,,320
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,23000,17700,,,,,5260
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,10000,9130,,,,,870
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,16700,15100,,,,,1620
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,,11300,7870,,,,,3430
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,10900,6750,,,,,4150
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,15400,12500,,,,,2930
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,28000,22400,,,,,5590
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,,13300,6580,,,,,6720
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,8100,3780,,,,,4320
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19026,Mysore,kan,,48700,37200,,,,,11600
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19022,Mandya,kan,,4600,2800,,,,,1800
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,18300,16000,,,,,2250
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19019,Kolar,tel,,19700,18200,,,,,1500
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,1180,1020,,,,,160
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,16600,14300,,,,,2310
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,63600,15300,,,,,48300
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,31900,26800,,,,,5100
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19012,Bellary,kan,,12300,9100,,,,,3200
16318,"Bania unspecified",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tel,,1750,1260,,,,,490
