﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,7800,,,,7800,,
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,58600,,,,58600,,
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,10500,,,,10500,,
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,43600,,,,43600,,
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,9510,,,,9510,,
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,9610,,,,9610,,
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,5690,,,,5690,,
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,47300,,,,47300,,
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,7240,,,,7240,,
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,12100,,,,12100,,
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,70800,,,,70800,,
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,45400,,,,45400,,
16627,"Mala (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,12000,,,,12000,,
16627,"Mala (Christian traditions)",IN,India,IN03,Assam,IN03022,Karimganj,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tel,Telugu,70,,,,70,,
16627,"Mala (Christian traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tel,Telugu,30,,,,30,,
16627,"Mala (Christian traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,tel,Telugu,30,,,,30,,
16627,"Mala (Christian traditions)",IN,India,IN09,Gujarat,IN09022,Surat,tel,Telugu,90,,,,90,,
16627,"Mala (Christian traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tel,Telugu,70,,,,70,,
16627,"Mala (Christian traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN13,Kerala,IN13009,Idukki,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN13,Kerala,IN13013,Kollam,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,Telugu,260,,,,260,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,tel,Telugu,30,,,,30,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tel,Telugu,1010,,,,1010,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,tel,Telugu,210,,,,210,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,Telugu,470,,,,470,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,Telugu,430,,,,430,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tel,Telugu,270,,,,270,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,tel,Telugu,330,,,,330,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,Telugu,80,,,,80,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,tel,Telugu,60,,,,60,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,tel,Telugu,250,,,,250,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tel,Telugu,110,,,,110,,
16627,"Mala (Christian traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,tel,Telugu,90,,,,90,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,tel,Telugu,90,,,,90,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,eng,English,660,,,,660,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,Telugu,280,,,,280,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,3490,,,,3490,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,tel,Telugu,2970,,,,2970,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,tel,Telugu,1830,,,,1830,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,tel,Telugu,260,,,,260,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,970,,,,970,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,tel,Telugu,1420,,,,1420,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,tel,Telugu,760,,,,760,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tel,Telugu,2510,,,,2510,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tel,Telugu,150,,,,150,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tel,Telugu,550,,,,550,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,tel,Telugu,500,,,,710,,
16627,"Mala (Christian traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,150,,,,150,,
16627,"Mala (Christian traditions)",IN,India,IN21,Odisha,IN21008,Balasore,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tel,Telugu,60,,,,60,,
16627,"Mala (Christian traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,tel,Telugu,90,,,,90,,
16627,"Mala (Christian traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,tel,Telugu,60,,,,60,,
16627,"Mala (Christian traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN21,Odisha,IN21017,Khordha,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,470,,,,470,,
16627,"Mala (Christian traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,30,,,,30,,
16627,"Mala (Christian traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,Telugu,120,,,,120,,
16627,"Mala (Christian traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,330,,,,330,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tel,Telugu,360,,,,360,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tel,Telugu,80,,,,80,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,250,,,,250,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tel,Telugu,140,,,,140,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tel,Telugu,120,,,,120,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,Telugu,760,,,,760,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,500,,,,500,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,210,,,,210,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,Telugu,1590,,,,910,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,Telugu,1590,,,,1590,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tel,Telugu,90,,,,90,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,Telugu,130,,,,130,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,120,,,,120,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,Telugu,1210,,,,1210,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,Telugu,280,,,,280,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tel,Telugu,30,,,,30,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,Telugu,30,,,,30,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,Telugu,1950,,,,1950,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tel,Telugu,30,,,,30,,
16627,"Mala (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tel,Telugu,30,,,,30,,
16627,"Mala (Christian traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,Telugu,90,,,,90,,
16627,"Mala (Christian traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tel,Telugu,120,,,,120,,
16627,"Mala (Christian traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tel,Telugu,370,,,,370,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,tel,Telugu,70,,,,70,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,tel,Telugu,240,,,,240,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,tel,Telugu,110,,,,110,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,tel,Telugu,40,,,,40,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37026,Sukma,tel,Telugu,240,,,,240,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,tel,Telugu,170,,,,170,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",tel,Telugu,30,,,,30,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,tel,Telugu,2370,,,,2370,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,tel,Telugu,520,,,,520,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,tel,Telugu,140,,,,140,,
16627,"Mala (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,tel,Telugu,10,,,,10,,
16627,"Mala (Christian traditions)",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",tel,Telugu,20,,,,20,,
16627,"Mala (Christian traditions)",IN,India,IN38,Jharkhand,IN38012,Dhanbad,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",tel,Telugu,30,,,,30,,
16627,"Mala (Christian traditions)",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",tel,Telugu,70,,,,70,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",tel,Telugu,34300,,,,34300,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40008,Nalgonda,tel,Telugu,3800,,,,3800,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40032,Mulugu,tel,Telugu,280,,,,280,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40011,Nagarkurnool,tel,Telugu,950,,,,950,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40023,Mancherial,tel,Telugu,1340,,,,1340,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40007,Mahbubnagar,tel,Telugu,1420,,,,1420,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40004,Medak,tel,Telugu,2190,,,,2190,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40028,Mahabubabad,tel,Telugu,50,,,,50,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",tel,Telugu,17300,,,,17300,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40029,Peddapalli,tel,Telugu,1760,,,,1760,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40019,Siddipet,tel,Telugu,2470,,,,2470,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40018,Sangareddy,tel,Telugu,8660,,,,8660,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40017,Nirmal,tel,Telugu,420,,,,420,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40033,Narayanpet,tel,Telugu,500,,,,500,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40002,Nizamabad,eng,English,5840,,,,5840,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40021,Vikarabad,tel,Telugu,2340,,,,2340,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40030,Rajanna-Siricilla,tel,Telugu,1400,,,,1400,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40020,Suryapet,tel,Telugu,2190,,,,2190,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40031,"Warangal Urban",tel,Telugu,6120,,,,6120,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,tel,Telugu,1360,,,,1360,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40022,Wanaparthy,tel,Telugu,970,,,,970,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40009,Warangal,tel,Telugu,1660,,,,1660,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40005,Hyderabad,eng,English,26500,,,,26500,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40025,Jagtial,tel,Telugu,1290,,,,1290,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40001,Adilabad,tel,Telugu,490,,,,490,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,tel,Telugu,16100,,,,16100,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40003,Karimnagar,tel,Telugu,2180,,,,2180,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",tel,Telugu,470,,,,470,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40010,Khammam,tel,Telugu,2420,,,,2420,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40026,Jangaon,tel,Telugu,60,,,,60,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,tel,Telugu,380,,,,380,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40013,Kamareddy,tel,Telugu,1680,,,,1680,,
16627,"Mala (Christian traditions)",IN,India,IN40,Telangana,IN40012,Jogulamba-Gadwal,tel,Telugu,330,,,,330,,

Bible Translation status:
0,Unspecified
1,Translation Needed
2,Translation Started
