﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19978,"Brahmin Sawaria",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,guj,Gujarati,60,60,,,,,
19978,"Brahmin Sawaria",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,guj,Gujarati,80,80,,,,,
19978,"Brahmin Sawaria",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,50,50,,,,,
19978,"Brahmin Sawaria",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,4630,4630,,,,,
19978,"Brahmin Sawaria",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,4980,4980,,,,,
19978,"Brahmin Sawaria",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,1780,1780,,,,,
19978,"Brahmin Sawaria",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,4980,4980,,,,,
19978,"Brahmin Sawaria",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,9010,9010,,,,,
19978,"Brahmin Sawaria",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,4030,4030,,,,,
19978,"Brahmin Sawaria",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,1970,1970,,,,,
19978,"Brahmin Sawaria",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,3040,3040,,,,,
19978,"Brahmin Sawaria",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,2140,2140,,,,,
19978,"Brahmin Sawaria",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,4980,4980,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,7710,7710,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,4510,4510,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,5220,5220,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,4150,4150,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,1420,1420,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,760,760,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,2610,2610,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,7000,7000,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,2140,2140,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1780,1780,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,9130,9130,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,2490,2490,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09005,Sabarkantha,hin,Hindi,2370,2370,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,2140,2140,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,2140,2140,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1210,1210,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,710,710,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,2850,2850,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,7540,7540,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,10400,10400,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,90,90,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1780,1780,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,900,900,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,1710,1710,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,6050,6050,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1540,1540,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,210,210,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,3440,3440,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,950,950,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,8540,8540,,,,,
19978,"Brahmin Sawaria",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,12300,12300,,,,,
19978,"Brahmin Sawaria",IN,India,IN13,Kerala,IN13002,Kannur,knn,Konkani,90,90,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,8300,8300,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",guj,Gujarati,68600,68600,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,14900,14900,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16020,Nashik,guj,Gujarati,12900,12900,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16001,Nandurbar,guj,Gujarati,1070,1070,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16002,Dhule,guj,Gujarati,2370,2370,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,19800,19800,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,7120,7120,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,12500,12500,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16003,Jalgaon,guj,Gujarati,2170,2170,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,1160,1160,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,7350,7350,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,1420,1420,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,2850,2850,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,35700,35700,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16024,Raigarh,guj,Gujarati,1420,1420,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,1070,1070,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,4740,4740,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,15100,15100,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",950,950,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,41500,41500,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,5340,5340,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,9100,9100,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,7590,7590,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,1070,1070,,,,,
19978,"Brahmin Sawaria",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,7120,7120,,,,,
19978,"Brahmin Sawaria",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,120,120,,,,,
19978,"Brahmin Sawaria",IN,India,IN19,Karnataka,IN19016,Udupi,mar,Marathi,70,70,,,,,
19978,"Brahmin Sawaria",IN,India,IN19,Karnataka,IN19015,Shimoga,mar,Marathi,110,110,,,,,
19978,"Brahmin Sawaria",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",hin,Hindi,120,120,,,,,
19978,"Brahmin Sawaria",IN,India,IN19,Karnataka,IN19001,Belgaum,hin,Hindi,2850,2850,,,,,
19978,"Brahmin Sawaria",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,360,360,,,,,
19978,"Brahmin Sawaria",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,Marathi,50,50,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,5930,5930,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,3320,3320,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24013,Sikar,dhd,Dhundari,11100,11100,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,830,830,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24019,Sirohi,guj,Gujarati,2970,2970,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,3560,3560,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,42700,42700,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,1420,1420,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,14200,14200,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,21400,21400,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,4150,4150,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,16800,16800,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,6550,6550,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,2490,2490,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,7120,7120,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24027,Dungapur,guj,Gujarati,1900,1900,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mup,Malvi,4740,4740,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,5340,5340,,,,,
19978,"Brahmin Sawaria",IN,India,IN24,Rajasthan,IN24004,Churu,swv,Shekhawati,7120,7120,,,,,
19978,"Brahmin Sawaria",IN,India,IN25,"Tamil Nadu",IN25008,Salem,guj,Gujarati,80,80,,,,,
19978,"Brahmin Sawaria",IN,India,IN25,"Tamil Nadu",IN25025,Theni,guj,Gujarati,90,90,,,,,
19978,"Brahmin Sawaria",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,guj,Gujarati,10,10,,,,,
19978,"Brahmin Sawaria",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,guj,Gujarati,80,80,,,,,
19978,"Brahmin Sawaria",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,guj,Gujarati,20,20,,,,,
19978,"Brahmin Sawaria",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,guj,Gujarati,20,20,,,,,
19978,"Brahmin Sawaria",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,guj,Gujarati,30,30,,,,,
19978,"Brahmin Sawaria",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,guj,Gujarati,10,10,,,,,
19978,"Brahmin Sawaria",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,guj,Gujarati,20,20,,,,,
19978,"Brahmin Sawaria",IN,India,IN25,"Tamil Nadu",IN25014,Karur,guj,Gujarati,10,10,,,,,
19978,"Brahmin Sawaria",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,saz,Sourashtra,150,150,,,,,
19978,"Brahmin Sawaria",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,saz,Sourashtra,210,210,,,,,
19978,"Brahmin Sawaria",IN,India,IN28,"West Bengal",IN28017,Kolkata,guj,Gujarati,140,140,,,,,
19978,"Brahmin Sawaria",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,240,240,,,,,
19978,"Brahmin Sawaria",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,150,150,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,7710,7710,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,11400,11400,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,7590,7590,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,6290,6290,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,11400,11400,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,23700,23700,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,20900,20900,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,15200,15200,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,9490,9490,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,21400,21400,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,9490,9490,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,10200,10200,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,9490,9490,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,17000,17000,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,9010,9010,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,15900,15900,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,24900,24900,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,10700,10700,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,25400,25400,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,10400,10400,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,56900,56900,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,6310,6310,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,21600,21600,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,35600,35600,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,5930,5930,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,32000,32000,,,,,
19978,"Brahmin Sawaria",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,30400,30400,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,40,40,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,4270,4270,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,35600,35600,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,42700,42700,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,710,710,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,2850,2850,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,20,20,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,830,830,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,1190,1190,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,6410,6410,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,7950,7950,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,guj,Gujarati,8040,8040,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,830,830,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,5740,5740,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,2610,2610,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,1300,1300,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,930,930,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",guj,Gujarati,3320,3320,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,210,210,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,2160,2160,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,870,870,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,830,830,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,4740,4740,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,10700,10700,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,1600,1600,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,guj,Gujarati,7950,7950,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,2490,2490,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,35800,35800,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,12300,12300,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,20,20,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,guj,Gujarati,40,40,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,5690,5690,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,1900,1900,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,50,50,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,guj,Gujarati,190,190,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,23700,23700,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,620,620,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,10400,10400,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,4980,4980,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,32000,32000,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,49600,49600,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,guj,Gujarati,125000,125000,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,640,640,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,guj,Gujarati,180,180,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",guj,Gujarati,2140,2140,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,1070,1070,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,520,520,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,17800,17800,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,guj,Gujarati,20,20,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,110,110,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1030,1030,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,1640,1640,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,7120,7120,,,,,
19978,"Brahmin Sawaria",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,guj,Gujarati,1420,1420,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,1420,1420,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,18000,18000,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,950,950,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,8900,8900,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,66400,66400,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,240,240,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,360,360,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,420,420,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,560,560,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,250,250,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,250,250,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,84200,84200,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,116000,116000,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,47400,47400,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,180,180,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,270,270,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,186000,186000,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,22500,22500,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,1780,1780,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,125000,125000,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,830,830,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,1960,1960,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,68800,68800,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,320,320,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,1680,1680,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,210,210,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,1640,1640,,,,,
19978,"Brahmin Sawaria",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,1020,1020,,,,,
