﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,hin,Hindi,50,50,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,210,210,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",guj,Gujarati,50,50,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",guj,Gujarati,50,50,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",guj,Gujarati,120,120,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",guj,Gujarati,80,80,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",guj,Gujarati,70,70,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,guj,Gujarati,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",guj,Gujarati,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",guj,Gujarati,130,130,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,9330,9330,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,9250,9250,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,10600,10600,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,5010,5010,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,35200,35200,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,1030,1030,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,1260,1260,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,4090,4090,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,25200,24400,40,,640,40,90
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,31900,31900,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,hin,Hindi,44400,44400,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,4660,4660,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,7450,7450,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,13900,13900,,,40,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,1990,1990,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1660,1660,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,21700,21700,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,53300,53300,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,2370,2370,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,2820,2820,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,47600,47600,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,5370,5370,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,177000,177000,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,9190,9190,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,16000,16000,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,7850,7850,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,1160,1160,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,45400,45400,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,12700,12600,,,140,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,27800,27800,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,mar,Marathi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mar,Marathi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,70,70,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,90,90,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,50,50,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",guj,Gujarati,2910,2690,,210,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,guj,Gujarati,1420,1420,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,90,90,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,ahr,Ahirani,630,630,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,110,110,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,1360,1360,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",guj,Gujarati,1260,1260,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,140,140,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,760,760,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,210,210,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,50,50,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,70,70,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,30,30,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,210,210,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,190,190,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,1040,1040,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,380,380,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,110,110,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,90,90,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,230,230,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,3560,3560,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,180,180,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,400,400,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,170,170,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,60,60,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,130,130,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,210,210,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,mar,Marathi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,mar,Marathi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,mar,Marathi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,mar,Marathi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",mar,Marathi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,mar,Marathi,50,50,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,60,60,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mar,Marathi,280,280,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,mar,Marathi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,guj,Gujarati,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,guj,Gujarati,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,guj,Gujarati,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,guj,Gujarati,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,guj,Gujarati,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,guj,Gujarati,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,50,50,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,140,140,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,60,60,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,90,90,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,guj,Gujarati,80,80,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,60,60,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,50,50,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,80,80,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,guj,Gujarati,90,90,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,100,100,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,hin,Hindi,270,270,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,hin,Hindi,380,380,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,guj,Gujarati,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,guj,Gujarati,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,guj,Gujarati,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,hin,Hindi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,guj,Gujarati,170,170,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,hin,Hindi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,guj,Gujarati,30,30,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,guj,Gujarati,70,70,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,guj,Gujarati,30,30,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,saz,Sourashtra,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,guj,Gujarati,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,hin,Hindi,30,30,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,guj,Gujarati,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,saz,Sourashtra,360,360,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,saz,Sourashtra,520,520,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,hin,Hindi,140,140,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,guj,Gujarati,270,270,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,hin,Hindi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",guj,Gujarati,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,420,420,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",guj,Gujarati,30,30,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,140,140,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,330,330,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",mar,Marathi,50,50,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",mar,Marathi,50,50,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,60,60,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,360,360,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,140,140,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,140,140,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,190,190,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,320,320,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,180,180,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,400,400,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,90,90,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,50,50,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,guj,Gujarati,70,70,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,guj,Gujarati,170,170,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,90,90,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,50,50,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,guj,Gujarati,180,180,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,130,130,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,70,70,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,130,130,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,250,250,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,80,80,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hin,Hindi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,hin,Hindi,70,70,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hin,Hindi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,Hindi,30,30,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hin,Hindi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37019,Balod,hin,Hindi,30,30,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN38,Jharkhand,IN38012,Dhanbad,hin,Hindi,110,110,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",hin,Hindi,90,90,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",hin,Hindi,40,40,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",guj,Gujarati,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN40,Telangana,IN40023,Mancherial,hin,Hindi,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",guj,Gujarati,20,20,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN40,Telangana,IN40017,Nirmal,hin,Hindi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN40,Telangana,IN40021,Vikarabad,guj,Gujarati,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN40,Telangana,IN40005,Hyderabad,hin,Hindi,260,260,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN40,Telangana,IN40001,Adilabad,hin,Hindi,10,10,,,,,
18290,"Devipujak Vaghri (Hindu traditions)",IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",hin,Hindi,10,10,,,,,

Bible Translation status:
0,Unspecified
1,Translation Needed
