﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19713,"Bania Mahur",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,snd,Sindhi,20,20,,,,,
19713,"Bania Mahur",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,40,40,,,,,
19713,"Bania Mahur",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,2850,2850,,,,,
19713,"Bania Mahur",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,180,180,,,,,
19713,"Bania Mahur",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,3200,3200,,,,,
19713,"Bania Mahur",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,3890,3890,,,,,
19713,"Bania Mahur",IN,India,IN07,Delhi,IN07005,"Delhi, New",snd,Sindhi,360,360,,,,,
19713,"Bania Mahur",IN,India,IN07,Delhi,IN07006,"Delhi, Central",snd,Sindhi,1420,1420,,,,,
19713,"Bania Mahur",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,6640,6640,,,,,
19713,"Bania Mahur",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,4550,4550,,,,,
19713,"Bania Mahur",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,9490,9490,,,,,
19713,"Bania Mahur",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,2220,2220,,,,,
19713,"Bania Mahur",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,4150,4150,,,,,
19713,"Bania Mahur",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,2140,2140,,,,,
19713,"Bania Mahur",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,5750,5750,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,950,950,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,2080,2080,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,2370,2370,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,510,510,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,1540,1540,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,1040,1040,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,70,70,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09033,Morbi,hin,Hindi,1540,1540,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,6520,6520,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,1660,1660,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,3440,3440,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09009,Rajkot,hin,Hindi,5220,5220,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09011,Porbandar,snd,Sindhi,1030,1030,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,6760,6760,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,2140,2140,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,1850,1850,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1680,1680,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,5340,5340,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,2370,2370,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,2300,2300,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09008,Surendranagar,snd,Sindhi,1780,1780,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,6580,6580,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,1660,1660,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09027,Aravalli,hin,Hindi,4980,4980,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09007,Ahmedabad,snd,Sindhi,4980,4980,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,2850,2850,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1660,1660,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09018,Dahod,snd,Sindhi,1420,1420,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09002,Banaskantha,snd,Sindhi,420,420,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,240,240,,,,,
19713,"Bania Mahur",IN,India,IN09,Gujarat,IN09014,Bhavnagar,snd,Sindhi,830,830,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10002,Ambala,snd,Sindhi,1670,1670,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,5150,5150,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",rwr,Marwari,2020,2020,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,3560,3560,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,110,110,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10012,Hissar,rwr,Marwari,3800,3800,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,4270,4270,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,3080,3080,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,5340,5340,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,250,250,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,110,110,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,2140,2140,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10010,Fatehabad,rwr,Marwari,1970,1970,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,6170,6170,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,3130,3130,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10001,Panchkula,snd,Sindhi,770,770,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,7000,7000,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,2610,2610,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10016,Mahendragarh,snd,Sindhi,210,210,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10020,Mewat,snd,Sindhi,530,530,,,,,
19713,"Bania Mahur",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,2610,2610,,,,,
19713,"Bania Mahur",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,90,90,,,,,
19713,"Bania Mahur",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,40,40,,,,,
19713,"Bania Mahur",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,snd,Sindhi,90,90,,,,,
19713,"Bania Mahur",IN,India,IN11,"Himachal Pradesh",IN11007,Una,snd,Sindhi,60,60,,,,,
19713,"Bania Mahur",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,snd,Sindhi,530,530,,,,,
19713,"Bania Mahur",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,snd,Sindhi,180,180,,,,,
19713,"Bania Mahur",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,190,190,,,,,
19713,"Bania Mahur",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,Hindi,3870,3870,,,,,
19713,"Bania Mahur",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,hin,Hindi,170,170,,,,,
19713,"Bania Mahur",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,hin,Hindi,380,380,,,,,
19713,"Bania Mahur",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,snd,Sindhi,810,810,,,,,
19713,"Bania Mahur",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,590,590,,,,,
19713,"Bania Mahur",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,280,280,,,,,
19713,"Bania Mahur",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,snd,Sindhi,300,300,,,,,
19713,"Bania Mahur",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,hin,Hindi,260,260,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,2610,2610,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",snd,Sindhi,15200,10300,,,,,4890
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16037,Palghar,snd,Sindhi,2140,2140,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16017,Parbhani,snd,Sindhi,50,50,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,710,710,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,250,250,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",knn,Konkani,5930,2670,,,,,3260
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,3560,3560,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,5570,5570,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,780,780,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16003,Jalgaon,snd,Sindhi,2440,2440,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,90,90,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,930,650,,,,,270
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,40,40,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,2540,2540,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16024,Raigarh,snd,Sindhi,90,90,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,1040,1040,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,1780,1780,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16021,Thane,snd,Sindhi,5340,5340,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,3560,3560,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,1190,1190,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,2730,2730,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,830,830,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,4080,4080,,,,,
19713,"Bania Mahur",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,4740,4740,,,,,
19713,"Bania Mahur",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,390,390,,,,,
19713,"Bania Mahur",IN,India,IN19,Karnataka,IN19002,Bagalkot,snd,Sindhi,10,10,,,,,
19713,"Bania Mahur",IN,India,IN19,Karnataka,IN19011,Haveri,snd,Sindhi,10,10,,,,,
19713,"Bania Mahur",IN,India,IN19,Karnataka,IN19026,Mysore,hin,Hindi,70,70,,,,,
19713,"Bania Mahur",IN,India,IN19,Karnataka,IN19001,Belgaum,hin,Hindi,40,40,,,,,
19713,"Bania Mahur",IN,India,IN19,Karnataka,IN19003,Vijayapura,snd,Sindhi,10,10,,,,,
19713,"Bania Mahur",IN,India,IN19,Karnataka,IN19009,Dharwad,snd,Sindhi,280,240,,,,,50
19713,"Bania Mahur",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,snd,Sindhi,10,10,,,,,
19713,"Bania Mahur",IN,India,IN22,Puducherry,IN22002,Pondicherry,hin,Hindi,430,430,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",180,180,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,1420,1420,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23017,Patiala,snd,Sindhi,2140,2140,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",250,250,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,Hindi,900,900,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",70,70,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",snd,Sindhi,260,260,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",snd,Sindhi,280,280,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",710,710,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",420,420,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23005,Hoshiarpur,snd,Sindhi,760,760,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23022,Fazilka,rwr,Marwari,2140,2140,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",680,680,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23011,Firozpur,rwr,Marwari,1480,1480,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,300,300,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23010,Moga,hin,Hindi,880,880,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",280,280,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",1780,1780,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",4960,4960,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",280,280,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",510,510,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",470,470,,,,,
19713,"Bania Mahur",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",430,430,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24006,Alwar,rwr,Marwari,22400,22400,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,6520,6520,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,3320,3320,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,9490,9490,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,11500,11500,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,6640,6640,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24013,Sikar,rwr,Marwari,24900,24900,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,43900,43900,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,35600,35600,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,9960,9960,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,rwr,Marwari,32000,32000,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,950,950,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24020,Pali,hin,Hindi,13300,13300,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,5460,5460,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,2140,2140,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,10800,10800,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,2250,2250,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,23200,23200,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,4390,4390,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,13900,13900,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,2560,2560,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,3080,3080,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24017,Barmer,snd,Sindhi,14500,14500,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,1420,1420,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,5460,5460,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,16700,16700,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,260,260,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,6120,6120,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,12900,12900,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24001,Ganganagar,snd,Sindhi,13600,13600,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,snd,Sindhi,8300,8300,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,10900,10900,,,,,
19713,"Bania Mahur",IN,India,IN24,Rajasthan,IN24004,Churu,swv,Shekhawati,18000,18000,,,,,
19713,"Bania Mahur",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,hin,Hindi,10,10,,,,,
19713,"Bania Mahur",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,hin,Hindi,20,20,,,,,
19713,"Bania Mahur",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,hin,Hindi,50,50,,,,,
19713,"Bania Mahur",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,hin,Hindi,330,330,,,,,
19713,"Bania Mahur",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,hin,Hindi,20,20,,,,,
19713,"Bania Mahur",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,530,530,,,,,
19713,"Bania Mahur",IN,India,IN28,"West Bengal",IN28014,Purulia,hin,Hindi,580,580,,,,,
19713,"Bania Mahur",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,70,70,,,,,
19713,"Bania Mahur",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,60,60,,,,,
19713,"Bania Mahur",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,420,420,,,,,
19713,"Bania Mahur",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,390,390,,,,,
19713,"Bania Mahur",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",2140,2140,,,,,
19713,"Bania Mahur",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",570,570,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,50,50,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,40,40,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,4380,4380,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34038,Arwal,mag,Magahi,710,710,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,10,10,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,2970,2970,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,10,10,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,4860,4860,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34010,Katihar,snd,Sindhi,40,40,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,1300,1300,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34033,"Jehanabad ",mag,Magahi,1160,1160,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,1140,1140,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,50,50,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,810,810,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34008,Kishanganj,snd,Sindhi,50,50,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34028,Patna,mag,Magahi,5410,5410,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,40,40,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,2140,2140,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,3890,3890,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,10,10,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,50,50,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,10,10,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,470,470,,,,,
19713,"Bania Mahur",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,20,20,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,1900,1900,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,2370,2370,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,snd,Sindhi,2250,2250,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,1780,1780,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,1580,1580,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,710,710,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,600,600,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,910,910,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,snd,Sindhi,2250,2250,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,1420,1420,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,2490,2490,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,snd,Sindhi,2140,2140,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,2160,2160,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,1780,1780,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,2300,2300,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,snd,Sindhi,1070,1070,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,760,760,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",snd,Sindhi,1190,1190,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,8070,8070,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,320,320,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,4450,4450,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,3320,3320,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,430,430,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,1300,1300,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,590,590,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,830,830,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,snd,Sindhi,4310,4310,,,,,
19713,"Bania Mahur",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,snd,Sindhi,660,660,,,,,
