﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,320,320,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,310,310,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,530,530,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,190,190,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,430,430,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,950,950,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,360,360,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,500,500,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,360,360,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,190,190,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,930,930,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,890,890,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,810,810,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,390,390,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,640,640,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,2020,2020,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,500,500,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,280,280,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,950,950,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,710,710,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,270,270,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1840,1840,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,210,210,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,630,630,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,780,780,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,950,950,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,2090,2090,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,2230,2230,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,980,980,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,1190,1190,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,330,330,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,4030,4030,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,4340,4340,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,1450,1450,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,340,340,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,750,750,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,430,430,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,600,600,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,3630,3630,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,1000,1000,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,1660,1660,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,300,300,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,360,360,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,590,590,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,440,440,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,1220,1220,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,270,270,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,710,710,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,830,830,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,270,270,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,270,270,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hne,Chhattisgarhi,120,120,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,140,140,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,90,90,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,hin,Hindi,90,90,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,60,60,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,50,50,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,70,70,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,20,20,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",120,120,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",280,280,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",400,400,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",360,360,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,300,300,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",160,160,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",260,260,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,1570,1570,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,590,590,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,710,710,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,710,710,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,1850,1850,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,710,710,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,140,140,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,380,380,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,240,240,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,330,330,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,140,140,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,280,280,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,950,950,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,150,150,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,530,530,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,250,250,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,70,70,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,270,270,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,280,280,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,330,330,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,300,300,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,bho,Bhojpuri,1420,1420,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,590,590,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,300,300,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,190,190,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1530,1530,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,530,530,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,960,960,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,950,950,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,750,750,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,950,950,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,710,710,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,180,180,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,330,330,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,1420,1420,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,300,300,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,1780,1780,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,210,210,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,1360,1360,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,590,590,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,680,680,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,1420,1420,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,470,470,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1070,1070,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1420,1420,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,760,760,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,950,950,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,570,570,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,2110,2110,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,190,190,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,340,340,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,2850,2850,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,1720,1720,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,1660,1660,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,240,240,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,250,250,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,Maithili,1190,1190,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,500,500,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,470,470,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,770,770,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,280,280,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,470,470,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,240,240,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,210,210,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,240,240,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,420,420,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,830,830,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,470,470,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,2300,2300,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,470,470,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,240,240,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,1420,1420,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,150,150,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,590,590,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,180,180,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,210,210,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,360,360,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,1070,1070,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,140,140,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1150,1150,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,180,180,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,1780,1780,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,970,970,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,120,120,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,1420,1420,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,90,90,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,4410,4410,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,450,450,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,570,570,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,180,180,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,830,830,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,2510,2510,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,3680,3680,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,10,10,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,1010,1010,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,10,10,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,420,420,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,2370,2370,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,9250,9250,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,35600,35600,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,50,50,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,550,550,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,320,320,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,810,810,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,210,210,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,80,80,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,10,10,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,340,340,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,710,710,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,Bhojpuri,770,770,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",bho,Bhojpuri,500,500,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,80,80,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,bho,Bhojpuri,20,20,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,70,70,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,16600,16600,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,Hindi,7350,7350,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,110,110,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,Chhattisgarhi,50,50,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,Hindi,140,140,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hin,Hindi,180,180,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,hne,Chhattisgarhi,90,90,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,hin,Hindi,40,40,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,hin,Hindi,190,190,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38014,Ranchi,hin,Hindi,360,360,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38023,Simdega,hin,Hindi,60,60,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,Hindi,420,420,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38011,Dumka,hin,Hindi,70,70,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38006,Giridih,hin,Hindi,240,240,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38001,Garhwa,hin,Hindi,240,240,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38003,Chatra,hin,Hindi,180,180,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38012,Dhanbad,hin,Hindi,590,590,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38024,Khunti,hin,Hindi,70,70,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38020,Jamtara,hin,Hindi,40,40,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38016,Gumla,hin,Hindi,120,120,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38004,Hazaribag,hin,Hindi,210,210,,,,,
20422,"Rajput Pundir (Hindu traditions)",IN,India,IN38,Jharkhand,IN38019,Ramgarh,hin,Hindi,240,240,,,,,
