﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19483,"Madari (Muslim traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",ben,Bengali,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,10,,10,,,,
19483,"Madari (Muslim traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,450,,450,,,,
19483,"Madari (Muslim traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,850,,850,,,,
19483,"Madari (Muslim traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,430,,430,,,,
19483,"Madari (Muslim traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,890,,890,,,,
19483,"Madari (Muslim traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,950,,950,,,,
19483,"Madari (Muslim traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,530,,530,,,,
19483,"Madari (Muslim traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,520,,520,,,,
19483,"Madari (Muslim traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,560,,560,,,,
19483,"Madari (Muslim traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,180,,180,,,,
19483,"Madari (Muslim traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,530,,530,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,320,,320,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,590,,590,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,980,,980,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,300,,300,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,Urdu,150,,150,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,370,,370,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,830,,830,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,360,,360,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,430,,430,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,770,,770,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1900,,1900,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,260,,260,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,180,,180,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,170,,170,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,910,,910,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,210,,210,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,urd,Urdu,310,,310,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,bgc,Haryanvi,450,,450,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,500,,500,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,60,,60,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10012,Hissar,bgq,Bagri,550,,550,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10009,Jind,urd,Urdu,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",urd,Urdu,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,230,,230,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,470,,470,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10021,Palwal,urd,Urdu,380,,380,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,90,,90,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,380,,380,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,urd,Urdu,140,,140,,,,
19483,"Madari (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,urd,Urdu,120,,120,,,,
19483,"Madari (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,"Punjabi, Eastern",60,,60,,,,
19483,"Madari (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",80,,80,,,,
19483,"Madari (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,Urdu,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",90,,90,,,,
19483,"Madari (Muslim traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,urd,Urdu,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,urd,Urdu,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,260,,260,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,210,,210,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,30,,30,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,80,,80,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,120,,120,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,360,,360,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,urd,Urdu,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,110,,110,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,140,,140,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,60,,60,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,190,,190,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,240,,240,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,620,,620,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,Urdu,60,,60,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,120,,120,,,,
19483,"Madari (Muslim traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN21,Odisha,IN21008,Balasore,urd,Urdu,190,,190,,,,
19483,"Madari (Muslim traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,80,,80,,,,
19483,"Madari (Muslim traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,80,,80,,,,
19483,"Madari (Muslim traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN21,Odisha,IN21017,Khordha,urd,Urdu,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN21,Odisha,IN21018,Puri,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",10,,10,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",110,,110,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",60,,60,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",10,,10,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",120,,120,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",60,,60,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",110,,110,,,,
19483,"Madari (Muslim traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,420,,420,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,urd,Urdu,760,,760,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,210,,210,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,60,,60,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,130,,130,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,urd,Urdu,150,,150,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,260,,260,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,620,,620,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,140,,140,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,rwr,Marwari,280,,280,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,170,,170,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,urd,Urdu,240,,240,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,140,,140,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,80,,80,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,urd,Urdu,240,,240,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,280,,280,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,urd,Urdu,120,,120,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,urd,Urdu,130,,130,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,urd,Urdu,250,,250,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,urd,Urdu,110,,110,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,urd,Urdu,1090,,1090,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,urd,Urdu,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,urd,Urdu,200,,200,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,260,,260,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,urd,Urdu,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,urd,Urdu,300,,300,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,rwr,Marwari,150,,150,,,,
19483,"Madari (Muslim traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,urd,Urdu,440,,440,,,,
19483,"Madari (Muslim traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,110,,110,,,,
19483,"Madari (Muslim traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,210,,210,,,,
19483,"Madari (Muslim traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,380,,380,,,,
19483,"Madari (Muslim traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,80,,80,,,,
19483,"Madari (Muslim traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,190,,190,,,,
19483,"Madari (Muslim traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,320,,320,,,,
19483,"Madari (Muslim traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,390,,390,,,,
19483,"Madari (Muslim traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,250,,250,,,,
19483,"Madari (Muslim traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,120,,120,,,,
19483,"Madari (Muslim traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,urd,Urdu,60,,60,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,60,,60,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34038,Arwal,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34030,Buxar,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,120,,120,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,60,,60,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,urd,Urdu,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,130,,130,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34037,Jamui,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34035,Gaya,urd,Urdu,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,urd,Urdu,80,,80,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,110,,110,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,urd,Urdu,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",urd,Urdu,90,,90,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,90,,90,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34036,Nawada,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,20,,20,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,urd,Urdu,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,120,,120,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,190,,190,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,60,,60,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34006,Supaul,urd,Urdu,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34016,Siwan,hin,Hindi,90,,90,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,urd,Urdu,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,Urdu,10,,10,,,,
19483,"Madari (Muslim traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,80,,80,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,urd,Urdu,340,,340,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,urd,Urdu,130,,130,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,urd,Urdu,130,,130,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,urd,Urdu,110,,110,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,Urdu,380,,380,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,urd,Urdu,140,,140,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,390,,390,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,390,,390,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,Urdu,210,,210,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",urd,Urdu,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,urd,Urdu,300,,300,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,urd,Urdu,140,,140,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,urd,Urdu,130,,130,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,urd,Urdu,130,,130,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,urd,Urdu,90,,90,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,urd,Urdu,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,urd,Urdu,30,,30,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,urd,Urdu,330,,330,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",urd,Urdu,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,urd,Urdu,120,,120,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,urd,Urdu,640,,640,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,urd,Urdu,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,Urdu,210,,210,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,Urdu,850,,850,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,260,,260,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,urd,Urdu,130,,130,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,250,,250,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,250,,250,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,urd,Urdu,70,,70,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,urd,Urdu,40,,40,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,urd,Urdu,110,,110,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,urd,Urdu,50,,50,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,130,,130,,,,
19483,"Madari (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,urd,Urdu,30,,30,,,,
