﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17852,"Pasi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,,1100,1100,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,,590,540,,,50,,
17852,"Pasi (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,ben,,90,90,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,ben,,30,30,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,ben,,20,20,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,ben,,20,20,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,ben,,80,80,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,21100,21000,,10,,20,
17852,"Pasi (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,3870,3830,,40,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,670,670,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,2630,2590,,30,,,
17852,"Pasi (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,4300,4270,,20,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,20700,20600,,10,,30,
17852,"Pasi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,3910,3880,,20,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,2410,2390,,20,,,
17852,"Pasi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,8360,8290,,60,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,7730,7710,,10,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,2820,2770,,40,,,
17852,"Pasi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,2030,2000,,20,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,30,30,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,40,40,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,20,20,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,80,80,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,30,30,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,,170,170,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,30,30,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,40,40,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,70,70,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,220,220,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,140,140,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,,390,390,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,2340,2290,,50,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,,200,200,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,hin,,90,90,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,60,60,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,30,30,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,20,20,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,,7520,7500,,,,20,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,1920,1890,,20,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,1010,1010,,,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,5550,5530,,,,20,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,,200,200,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,5940,5840,,80,,20,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,400,400,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,,590,590,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,1040,1040,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,,810,810,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,430,430,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,,120,120,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,260,260,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,300,300,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,3030,3020,,,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,,50,50,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,,40,40,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,,2780,2770,,,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,,14200,14000,,120,,40,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,800,800,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,,40,40,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,4350,4340,,,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,,40,40,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,,30,30,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,,40,40,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,xnr,,90,90,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,bht,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,,200,200,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,,170,170,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,,600,590,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,,170,170,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,,140,140,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,2970,2950,,10,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,5580,5490,,90,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,80,80,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,1080,1080,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,490,490,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,2350,2320,,20,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,60,60,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,,40,40,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,2440,2220,,210,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,810,800,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,1040,1040,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,70,70,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,40,40,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,20,20,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,840,830,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,,320,320,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,3320,3310,,10,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,90,90,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,160,160,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,,20,20,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,470,470,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,120,120,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,20,20,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,1460,1460,,10,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,70,70,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,370,370,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,,60,60,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,40,40,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,,30,30,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,,260,260,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,,20,20,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,hin,,320,310,,,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,,1250,1240,,,,20,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,,1530,1510,,,,20,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,,2350,2320,,,,30,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,,580,580,,,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,,90,90,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,,1140,1120,,,,20,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,,3580,3530,,,,50,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,,960,940,,,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,,920,900,,,,20,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,,880,860,,,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,,1450,1430,,,,20,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,,1070,1060,,,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,,230,230,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,,9180,9050,,10,,120,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,,330,320,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,,520,520,,,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,,2760,2720,,,,40,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,,1710,1680,,,,20,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,,580,570,,,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,,480,470,,,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,,2170,2140,,,,30,
17852,"Pasi (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,,4780,4710,,,,70,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,,160,160,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,,190,190,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,,20,20,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,,30,30,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,,30,30,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,,60,60,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,,90,90,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,,80,80,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,,440,440,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,,260,260,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,,190,190,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,hin,,40,40,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,,50,50,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,,660,660,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,,120,120,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,,20,20,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,,30,30,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,,1180,1170,,10,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,,240,240,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,,20,20,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,,500,500,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,,560,560,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,,840,840,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,,720,720,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,,820,820,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,,650,650,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,,1960,1960,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,,370,370,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,,150,150,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,,680,680,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,,10400,10400,,10,20,20,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,,430,430,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,,280,280,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,,250,250,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,,10,10,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,,1300,1300,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,,130,130,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,,2490,2470,,,20,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,,520,520,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,,620,620,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,,4540,4460,,,80,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,,460,460,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,,20,20,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,,100,100,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,,1510,1510,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,,3040,3040,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,,160,160,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,,750,750,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,,270,270,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,,420,420,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,,1120,1120,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,,41400,41400,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,,6580,6580,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,,930,930,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,,15700,15700,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,,7350,7190,,160,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,,27400,27300,,110,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,,24300,24300,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,,24700,24700,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,,22000,21500,,480,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,,14900,14900,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,,12300,12200,,,50,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,,3550,3550,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,,1720,1720,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,mag,,121000,121000,,10,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,,23500,23500,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,,4870,4870,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,mai,,1490,1490,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,,24100,24100,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,,9320,9320,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,,240,240,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,,9070,9070,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,,8360,8360,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,,113000,113000,,80,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,,12600,12600,,40,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,,84600,84500,,50,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,,5450,5420,,30,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,mag,,85100,85100,,10,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,,42100,42000,,10,,10,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,,20000,20000,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,,10500,10500,,,,,
17852,"Pasi (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,,2790,2790,,,,,
