﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tam,Tamil,520,520,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tam,Tamil,360,360,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tam,Tamil,140,140,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tam,Tamil,50,50,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tam,Tamil,40,40,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tam,Tamil,190,190,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tam,Tamil,180,180,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tam,Tamil,570,570,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,eng,English,18300,18200,,,20,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,16200,16200,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,9390,9390,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tam,Tamil,60,60,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tam,Tamil,330,330,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tam,Tamil,590,590,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tam,Tamil,300,300,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tam,Tamil,280,280,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",tam,Tamil,740,740,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tam,Tamil,210,210,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",tam,Tamil,90,90,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tam,Tamil,720,720,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tam,Tamil,300,300,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tam,Tamil,590,590,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tam,Tamil,640,640,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",tam,Tamil,1270,1270,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",tam,Tamil,240,240,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,tam,Tamil,280,280,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tam,Tamil,1040,1040,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,tam,Tamil,80,80,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,tam,Tamil,60,60,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,tam,Tamil,40,40,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tam,Tamil,360,360,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,tam,Tamil,40,40,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,tam,Tamil,1800,1800,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,30300,30000,,140,140,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,mal,Malayalam,260,260,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,12100,12100,,40,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,5890,5890,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,27500,27300,,190,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,10500,10400,,40,50,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mal,Malayalam,2420,2400,,20,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,76400,76300,,90,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,38900,38700,,50,140,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tam,Tamil,2030,2010,,10,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,43600,43300,,90,190,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,mal,Malayalam,24700,24700,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,29900,29600,,40,210,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,25100,25100,,40,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,tam,Tamil,50,50,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tam,Tamil,240,240,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,tam,Tamil,50,50,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tam,Tamil,6410,6410,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tam,Tamil,40,40,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,tam,Tamil,400,400,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,tam,Tamil,70,70,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tam,Tamil,30,30,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tam,Tamil,2850,2850,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tam,Tamil,40,40,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tam,Tamil,70,70,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,tam,Tamil,40,40,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,tam,Tamil,50,50,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,tam,Tamil,90,90,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tam,Tamil,1000,1000,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,tam,Tamil,50,50,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,tam,Tamil,1000,1000,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tam,Tamil,210,210,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tam,Tamil,60,60,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,tam,Tamil,50,50,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tam,Tamil,80,80,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,tam,Tamil,80,80,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tam,Tamil,70,70,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,tam,Tamil,80,80,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,Kannada,660,660,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,tam,Tamil,80,80,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,tam,Tamil,130,130,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,tam,Tamil,50,50,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,mal,Malayalam,650,650,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tam,Tamil,700,700,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tam,Tamil,290,290,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,tam,Tamil,120,120,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,2150,2150,,10,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN22,Puducherry,IN22004,Karaikal,tam,Tamil,30800,30700,,60,70,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN22,Puducherry,IN22003,Mahe,mal,Malayalam,80,80,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,tam,Tamil,30,30,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,tam,Tamil,30,30,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,80000,79800,,40,140,10,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,250,250,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,84600,84400,,20,140,10,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,137000,137000,,20,180,20,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,112000,112000,,,,20,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,20800,20700,,,70,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,2220,2200,,10,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,143000,142000,,20,550,20,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,56300,56200,,20,90,10,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,228000,227000,,240,420,40,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,73900,73800,,10,40,10,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,60500,60200,,40,270,10,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,177000,177000,,,120,20,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,4400,4370,,30,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,1480,1470,,10,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,320,320,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,18100,18000,,20,60,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,79100,78600,,50,510,10,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,220,220,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,91400,91200,,20,240,10,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,1920,1900,,20,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,3970,3950,,20,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,119000,119000,,60,120,20,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,3300,3270,,30,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,2550,2550,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,36600,36400,,50,90,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,57900,57900,,,,10,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,39300,39000,,110,190,10,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,1220,1220,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,109000,108000,,40,240,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,830,830,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,9960,9960,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,57800,57700,,20,70,10,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tam,Tamil,90200,89900,,80,170,10,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,13600,13600,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,7050,6960,,90,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,77300,77000,,100,110,10,
17844,"Paraiyan (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,165000,165000,,40,180,20,
17844,"Paraiyan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,tam,Tamil,280,280,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tam,Tamil,60,60,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,tam,Tamil,40,40,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tam,Tamil,30,30,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",tam,Tamil,120,120,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",tam,Tamil,60,60,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,tam,Tamil,40,40,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,tam,Tamil,90,90,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,tam,Tamil,40,40,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tam,Tamil,170,170,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tam,Tamil,90,90,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,tam,Tamil,30,30,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,tam,Tamil,120,120,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,tam,Tamil,90,90,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",tam,Tamil,60,60,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,tam,Tamil,80,80,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,tam,Tamil,60,60,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,tam,Tamil,50,50,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37019,Balod,tam,Tamil,30,30,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN38,Jharkhand,IN38013,Bokaro,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN38,Jharkhand,IN38012,Dhanbad,tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",tam,Tamil,20,20,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39005,Dehradun,tam,Tamil,40,40,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",tam,Tamil,390,390,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN40,Telangana,IN40032,Mulugu,tam,Tamil,10,10,,,,,
17844,"Paraiyan (Hindu traditions)",IN,India,IN40,Telangana,IN40023,Mancherial,tam,Tamil,10,10,,,,,
