﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,194000,178000,180,20,490,20,15600
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,122000,93600,60,10,130,,27800
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,gno,,288000,225000,100,20,690,50,61700
16855,"Gond unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,,480,480,,,,,
16855,"Gond unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,,220,220,,,,,
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,5520,5500,,,10,,
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,guj,,180,180,,,,,
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tam,,100,90,,,,,
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,120,120,,,,,
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,10,,,,,,10
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ory,,250,240,,,,,
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,220,210,,,,,10
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,190,190,,,,,
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03013,Dhemaji,asm,,16000,15500,,,430,,50
16855,"Gond unspecified",IN,India,IN03,Assam,IN03025,Chirang,asm,,10900,9400,,,1240,,300
16855,"Gond unspecified",IN,India,IN03,Assam,IN03008,Darrang,asm,,11300,10900,,,360,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,93800,87800,,,5940,,100
16855,"Gond unspecified",IN,India,IN03,Assam,IN03002,Dhubri,asm,,550,550,,,,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,,6530,6500,,,30,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03028,Biswanath,asm,,36900,31500,,,5310,,60
16855,"Gond unspecified",IN,India,IN03,Assam,IN03029,Charaideo,asm,,23700,20900,,,1970,,810
16855,"Gond unspecified",IN,India,IN03,Assam,IN03021,Cachar,ben,,14200,13600,,,640,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03022,Karimganj,ben,,5140,4800,,,280,,60
16855,"Gond unspecified",IN,India,IN03,Assam,IN03006,Kamrup,asm,,7530,7490,,,40,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03001,Kokrajhar,asm,,7080,6360,,,720,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,29000,27000,,,1950,,40
16855,"Gond unspecified",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,16300,15200,,,640,,520
16855,"Gond unspecified",IN,India,IN03,Assam,IN03023,Hailakandi,hin,,2090,1780,,,310,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03003,Goalpara,asm,,12900,12300,,,560,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03018,Golaghat,asm,,51900,48100,,,3820,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03017,Jorhat,asm,,37200,36000,,,1240,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03030,Hojai,asm,,1500,1300,,,80,,130
16855,"Gond unspecified",IN,India,IN03,Assam,IN03016,Sivasagar,asm,,34400,33400,,,530,,460
16855,"Gond unspecified",IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,,1470,1360,,,80,,30
16855,"Gond unspecified",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,,120,120,,,,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,,7430,7250,,,180,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03011,Sonitpur,asm,,75300,64900,,,10100,,220
16855,"Gond unspecified",IN,India,IN03,Assam,IN03033,Majula,asm,,7220,7200,,,10,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03009,Morigaon,asm,,7880,7670,,,160,,50
16855,"Gond unspecified",IN,India,IN03,Assam,IN03007,Nalbari,asm,,7940,7680,,,240,,20
16855,"Gond unspecified",IN,India,IN03,Assam,IN03010,Nagaon,asm,,6520,5510,,,630,,380
16855,"Gond unspecified",IN,India,IN03,Assam,IN03027,Udalguri,asm,,37500,33000,,,4520,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,77700,71000,,240,6490,,
16855,"Gond unspecified",IN,India,IN03,Assam,IN03024,Baksa,asm,,10500,9960,,,530,,20
16855,"Gond unspecified",IN,India,IN03,Assam,IN03035,Bajali,asm,,640,620,,,10,,10
16855,"Gond unspecified",IN,India,IN03,Assam,IN03005,Barpeta,asm,,1270,1150,30,,60,,30
16855,"Gond unspecified",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,,3360,2840,,,470,,50
16855,"Gond unspecified",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,,5370,4400,,80,810,,80
16855,"Gond unspecified",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",ory,,70,70,,,,,
16855,"Gond unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",esg,,60,60,,,,,
16855,"Gond unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",ory,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ory,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ory,,160,160,,,,,
16855,"Gond unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ory,,80,80,,,,,
16855,"Gond unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,ory,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",mar,,120,120,,,,,
16855,"Gond unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",ory,,50,50,,,,,
16855,"Gond unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",ory,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ory,,90,90,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09010,Jamnagar,hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",hin,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09012,Junagadh,hin,,50,50,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,580,570,,10,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09009,Rajkot,hin,,110,110,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09024,Navsari,knn,,390,380,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,70,70,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09026,Tapi,ory,,150,150,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09022,Surat,hin,,580,580,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09015,Anand,guj,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09007,Ahmedabad,kan,,700,690,,,,,10
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09028,Botad,guj,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,50,50,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09021,Bharuch,hin,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN09,Gujarat,IN09014,Bhavnagar,hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,266000,255000,720,900,360,70,8410
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16015,Nanded,wsg,,32100,31300,140,30,10,,660
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,2100,2060,30,,,,10
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,,7280,7010,100,70,20,10,70
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,4660,4480,100,30,20,10,30
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,1080,610,470,,,,
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16020,Nashik,gno,,3860,3830,10,10,10,,10
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,950,940,,,,,10
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16001,Nandurbar,gno,,130,130,10,,,,
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,308000,287000,690,620,190,60,19500
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,,750,740,,,,,
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,,2430,2010,360,30,10,,10
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,1860,1310,520,10,,,20
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,2530,2420,60,10,10,,40
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,370,360,,,,,10
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,490,410,60,10,,,20
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,137000,131000,180,220,50,10,4970
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,354000,321000,1090,290,210,20,30800
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,420,410,20,,,,
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,370,360,,,,,10
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,320,320,,10,,,
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,1240,1240,,,,,
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,6250,6120,60,10,30,10,30
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,2630,2580,20,20,10,,10
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,112000,110000,220,260,60,10,1470
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,3970,3700,20,10,,,240
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,370,370,,,,,
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,hin,,120,120,,,,,
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,tel,,7770,7490,130,50,40,20,50
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,10300,10100,50,40,,10,110
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16007,Amravati,gno,,100000,97500,270,220,40,20,2050
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,1170,1150,10,,,,10
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,70300,68400,140,130,30,20,1540
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,1610,1600,,,,,
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,1800,1740,40,20,,,10
16855,"Gond unspecified",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mrr,,173000,169000,340,210,50,10,3150
16855,"Gond unspecified",IN,India,IN17,Manipur,IN17001,Senapati,asm,,550,490,,,40,,20
16855,"Gond unspecified",IN,India,IN17,Manipur,IN17002,Tamenglong,asm,,50,20,,,30,,
16855,"Gond unspecified",IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,,930,900,,,10,,20
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,90,90,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,120,120,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19016,Udupi,mar,,100,100,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19015,Shimoga,hin,,520,520,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,160,160,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,9240,9230,,,10,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19023,Hassan,mar,,380,380,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,,14400,14100,80,,10,,150
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",hin,,80,80,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,80,80,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19026,Mysore,tam,,150,150,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19022,Mandya,kan,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,160,160,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19019,Kolar,tel,,50,50,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,50,50,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,70,70,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19012,Bellary,tel,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,160,150,,,,,10
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,,1230,1210,,,,,10
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,130000,128000,520,10,30,40,1470
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19009,Dharwad,tam,,170,160,,,,,10
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,520,520,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tam,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mal,,90,90,,,,,
16855,"Gond unspecified",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,,270,230,,,40,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21008,Balasore,sat,,90,90,,,,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21024,Balangir,ory,,108000,107000,130,50,1020,20,110
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,32500,32400,20,,,,40
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21015,Angul,hin,,29300,29200,10,,10,,40
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21009,Bhadrak,ben,,110,110,,,,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,,4920,4910,,,,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21020,Gajapati,ory,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21019,Ganjam,ory,,280,280,,,,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21012,Cuttack,kxv,,580,580,,,,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,,10000,9980,10,,,,10
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,15600,15600,20,,10,,20
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,94500,94200,60,40,30,20,140
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,,80700,80600,30,,20,10,60
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21013,Jajpur,ory,,230,230,,,,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,,100,100,,,,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21002,Jharsuguda,mar,,46200,45800,40,10,250,10,40
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21030,Malkangiri,gno,,200,180,,,20,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21028,Nabarangpur,nnp,,171000,167000,240,10,4010,10,180
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21007,Mayurbhanj,hoc,,31000,30900,50,,10,,40
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21017,Khordha,ory,,1210,1190,,,10,,10
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21029,Koraput,hin,,610,550,,,60,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21018,Puri,ory,,110,110,,,,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21027,Rayagada,kru,,260,240,,,10,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,,370,370,,,,,
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,,11700,11600,20,,30,,10
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21025,Nuapada,ory,,135000,134000,70,10,800,10,130
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,,55300,54700,60,,440,10,80
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21003,Sambalpur,pan,,54300,54200,50,,40,10,60
16855,"Gond unspecified",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,,10500,10500,10,,,,20
16855,"Gond unspecified",IN,India,IN22,Puducherry,IN22001,Yanam,tel,,60,60,,,,,
16855,"Gond unspecified",IN,India,IN24,Rajasthan,IN24032,Jhalawar,gno,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN24,Rajasthan,IN24030,Kota,gno,,50,50,,,,,
16855,"Gond unspecified",IN,India,IN24,Rajasthan,IN24031,Baran,gno,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,wsg,,50,50,,,,,
16855,"Gond unspecified",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,wsg,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,wsg,,180,180,,,,,
16855,"Gond unspecified",IN,India,IN26,Tripura,IN26007,Sepahijala,gno,,70,70,,,,,
16855,"Gond unspecified",IN,India,IN26,Tripura,IN26001,"Tripura, West",gno,,160,160,,,,,
16855,"Gond unspecified",IN,India,IN26,Tripura,IN26006,Khowai,gno,,60,60,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,,710,690,10,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28008,Birbhum,hin,,100,100,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",sck,,360,230,,,,,120
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",sck,,830,780,,,20,,30
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",bho,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,,420,420,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,,640,630,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28001,Darjeeling,adx,,800,790,,,10,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28014,Purulia,hin,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",bho,,420,410,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",wsg,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ory,,5070,4920,80,,10,,50
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,,80,80,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28026,Kalimpang,sck,,130,110,,20,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,,1120,1090,,,,,30
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",kyw,,1330,1280,,,10,,40
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",bho,,60,60,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28010,"Nadia ",wsg,,280,280,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,,310,310,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",mar,,390,380,,,,,
16855,"Gond unspecified",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",hin,,420,410,,,,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30018,"Kra Daadi",asm,,30,20,,,10,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",gno,,730,680,,,50,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30015,"Kurung Kumey",asm,,20,10,,,10,,10
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,,90,90,,,,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30012,Changlang,gno,,1140,990,,,150,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",gno,,1480,1440,,40,,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",asm,,170,150,,,20,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30013,Tirap,hin,,80,70,,,10,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30009,"Upper Siang",gno,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30025,Siang,asm,,60,60,,,,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",gno,,450,450,,,,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",asm,,120,100,,,20,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",gno,,1260,1260,,,,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",gno,,140,120,,,20,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",gno,,1280,1060,,,190,,30
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,,160,160,,,,,
16855,"Gond unspecified",IN,India,IN30,"Arunachal Pradesh",IN30023,Pakke-Kessang,asm,,50,40,,,10,,
16855,"Gond unspecified",IN,India,IN33,Goa,IN33001,"Goa, North",mar,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN33,Goa,IN33002,"Goa, South",kan,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34034,Aurangabad,mag,,70,70,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34031,Kaimur,hoc,,14800,14700,40,10,,,20
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34023,Banka,bho,,130,120,10,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34007,Araria,bho,,40,30,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34030,Buxar,bho,,21000,20900,40,20,,,10
