﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,2490,2490,,,,,
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,5340,5340,,,,,
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,2410,2410,,,,,
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,14200,14200,,,,,
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,3800,3800,,,,,
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,1780,1780,,,,,
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,2490,2490,,,,,
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,4510,4510,,,,,
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,4740,4740,,,,,
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,14700,14700,,,,,
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,14700,14700,,,,,
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,2140,2140,,,,,
19959,"Brahmin Mahratta",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mar,Marathi,2610,2610,,,,,
19959,"Brahmin Mahratta",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",mar,Marathi,170,170,,,,,
19959,"Brahmin Mahratta",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,1540,1540,,,,,
19959,"Brahmin Mahratta",IN,India,IN07,Delhi,IN07012,"Delhi, South East",mar,Marathi,1660,1660,,,,,
19959,"Brahmin Mahratta",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",mar,Marathi,830,830,,,,,
19959,"Brahmin Mahratta",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,2490,2490,,,,,
19959,"Brahmin Mahratta",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,1190,1190,,,,,
19959,"Brahmin Mahratta",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,590,590,,,,,
19959,"Brahmin Mahratta",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,1030,1030,,,,,
19959,"Brahmin Mahratta",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,360,360,,,,,
19959,"Brahmin Mahratta",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,1780,1780,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,1850,1850,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,1860,1860,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,2140,2140,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,1000,1000,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,1130,1130,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,280,280,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,1010,1010,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,2470,2470,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,1850,1850,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1300,1300,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09009,Rajkot,hin,Hindi,3320,3320,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,660,660,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,850,850,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,950,950,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09024,Navsari,mar,Marathi,2610,2610,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,450,450,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,12800,12800,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09025,Valsad,mar,Marathi,3840,3840,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09022,Surat,mar,Marathi,2470,2470,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,3910,3910,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,950,950,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,620,620,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,3320,3320,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1340,1340,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",mar,Marathi,4030,4030,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,1300,1300,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,3010,3010,,,,,
19959,"Brahmin Mahratta",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,4630,4630,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13010,Kottayam,knn,Konkani,330,330,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13001,Kasaragod,knn,Konkani,590,590,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,1190,1190,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13004,Kozhikode,knn,Konkani,950,950,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13008,Ernakulam,knn,Konkani,830,830,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13002,Kannur,mar,Marathi,2020,2020,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13009,Idukki,knn,Konkani,40,40,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mar,Marathi,1300,1300,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13007,Thrissur,knn,Konkani,300,300,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13003,Wayanad,tcy,Tulu,400,400,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13012,Pathanamthitta,knn,Konkani,320,320,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13006,Palakkad,mar,Marathi,260,260,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13013,Kollam,mar,Marathi,1130,1130,,,,,
19959,"Brahmin Mahratta",IN,India,IN13,Kerala,IN13011,Alappuzha,knn,Konkani,360,360,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,2970,2970,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,3200,3200,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,4270,4270,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,25600,25600,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,4030,4030,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,2970,2970,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,4740,4740,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,2850,2850,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,680,680,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,850,850,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,1780,1780,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",knn,Konkani,6520,6520,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,2610,2610,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,3910,3910,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,5690,5690,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,3560,3560,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,380,380,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,380,380,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,1780,1780,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,4890,4890,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,950,950,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,1070,1070,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,12500,12500,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,1420,1420,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,950,950,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,1780,1780,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,6110,6110,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",590,590,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,10400,10400,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,2140,2140,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,3560,3560,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,2490,2490,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,950,950,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,5340,5340,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,25300,25300,,,,,
19959,"Brahmin Mahratta",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,1620,1620,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,710,710,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,1900,1900,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",4930,4930,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,2020,2020,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,3560,3560,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,870,870,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,5340,5340,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,500,500,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,2140,2140,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,2370,2370,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,710,710,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,Kannada,3560,3560,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,1040,1040,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,7590,7590,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,1670,1670,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,1510,1510,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,1460,1460,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,1420,1420,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19003,Vijayapura,mar,Marathi,1190,1190,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,530,530,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,4150,4150,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,1900,1900,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,15800,15800,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,910,910,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,710,710,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,1660,1660,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,2510,2510,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,1540,1540,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,2490,2490,,,,,
19959,"Brahmin Mahratta",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,Kannada,1190,1190,,,,,
19959,"Brahmin Mahratta",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,420,420,,,,,
19959,"Brahmin Mahratta",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,3630,3630,,,,,
19959,"Brahmin Mahratta",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,1420,1420,,,,,
19959,"Brahmin Mahratta",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,1150,1150,,,,,
19959,"Brahmin Mahratta",IN,India,IN24,Rajasthan,IN24030,Kota,mar,Marathi,130,130,,,,,
19959,"Brahmin Mahratta",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,450,450,,,,,
19959,"Brahmin Mahratta",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,470,470,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,340,340,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,20,20,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,530,530,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,1070,1070,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,1170,1170,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,470,470,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,mar,Marathi,710,710,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,530,530,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,1090,1090,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,5750,5750,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,1420,1420,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,1900,1900,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,570,570,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,590,590,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,1780,1780,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,1190,1190,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,400,400,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,180,180,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,1900,1900,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,mar,Marathi,620,620,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,1420,1420,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,690,690,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,630,630,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,300,300,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,mar,Marathi,620,620,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,1140,1140,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,11900,11900,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,790,790,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,590,590,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,60,60,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,590,590,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,710,710,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,320,320,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,830,830,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,mar,Marathi,710,710,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,60,60,,,,,
19959,"Brahmin Mahratta",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,1070,1070,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",mar,Marathi,50,50,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,20,20,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,430,430,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,20,20,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,400,400,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,450,450,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,4860,4860,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,5100,5100,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,560,560,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,1520,1520,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,270,270,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,40,40,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,1190,1190,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,90,90,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,80,80,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,6080,6080,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,760,760,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",hin,Hindi,590,590,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",mar,Marathi,20,20,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28010,"Nadia ",hin,Hindi,1900,1900,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,500,500,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",hin,Hindi,950,950,,,,,
19959,"Brahmin Mahratta",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,470,470,,,,,
19959,"Brahmin Mahratta",IN,India,IN32,"Daman and Diu",IN32002,Daman,mar,Marathi,180,180,,,,,
19959,"Brahmin Mahratta",IN,India,IN33,Goa,IN33001,"Goa, North",mar,Marathi,1420,1420,,,,,
19959,"Brahmin Mahratta",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",450,450,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,mar,Marathi,470,470,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,640,640,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,450,450,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,520,520,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,590,590,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mar,Marathi,470,470,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,400,400,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,130,130,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,110,110,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,240,240,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,250,250,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,320,320,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,120,120,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,1140,1140,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,770,770,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,260,260,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,710,710,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,360,360,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,270,270,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,710,710,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,420,420,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,320,320,,,,,
19959,"Brahmin Mahratta",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,420,420,,,,,
