﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,550,530,,,10,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,lmn,Lambadi,1070,1070,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,lmn,Lambadi,3800,3800,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,lmn,Lambadi,5690,5660,,,10,,20
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,lmn,Lambadi,1420,1420,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,1540,1540,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,2610,2590,,,20,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,lmn,Lambadi,1610,1600,,,,,20
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,280,280,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,140,140,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,570,570,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,570,570,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,140,140,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,40,40,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,40,40,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,430,430,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,310,310,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,hin,Hindi,420,420,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,210,210,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,rwr,Marwari,20,20,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,rwr,Marwari,70,70,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,1190,1190,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,7120,7120,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,1160,1110,,50,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,lmn,Lambadi,950,950,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,400,400,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,lmn,Lambadi,3320,3320,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tel,Telugu,900,900,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,lmn,Lambadi,830,830,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,710,710,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,hin,Hindi,1780,1780,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,710,710,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,6640,6570,,70,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,lmn,Lambadi,5690,5690,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,80,80,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,lmn,Lambadi,30400,30400,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,lmn,Lambadi,3200,3140,,60,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,1300,1300,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tel,Telugu,1780,1780,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,lmn,Lambadi,470,470,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,1900,1900,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,lmn,Lambadi,830,830,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,710,710,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,lmn,Lambadi,360,360,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,lmn,Lambadi,4980,4980,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,240,240,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,1300,1300,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,9960,9960,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,lmn,Lambadi,26800,26600,,210,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tel,Telugu,1070,1070,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,lmn,Lambadi,4270,4270,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,lmn,Lambadi,4980,4980,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,lmn,Lambadi,1900,1900,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,hin,Hindi,9490,9490,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,lmn,Lambadi,11600,11600,,10,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",lmn,Lambadi,1540,1540,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,lmn,Lambadi,5220,5220,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,21400,21300,,10,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,lmn,Lambadi,6410,6410,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,lmn,Lambadi,7470,7470,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,lmn,Lambadi,380,380,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,lmn,Lambadi,10400,10400,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,lmn,Lambadi,60,60,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,lmn,Lambadi,4980,4980,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,lmn,Lambadi,3320,3320,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,lmn,Lambadi,18500,18500,,10,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,lmn,Lambadi,5520,5520,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",lmn,Lambadi,760,760,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,lmn,Lambadi,8540,8540,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,lmn,Lambadi,11900,11900,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,lmn,Lambadi,6170,6170,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,lmn,Lambadi,2610,2610,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,lmn,Lambadi,500,500,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,lmn,Lambadi,5340,5340,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,lmn,Lambadi,1070,1070,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,380,380,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,150,150,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1420,1420,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,850,850,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,1420,1420,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,rwr,Marwari,1990,1990,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,570,570,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,1990,1990,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,280,280,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,1140,1140,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,190,190,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,110,110,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,570,570,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,640,640,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,2490,2490,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,lmn,Lambadi,190,190,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,390,390,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,280,280,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,430,430,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,1280,1280,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,2290,2290,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,2250,2250,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,300,300,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,490,490,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,rwr,Marwari,850,850,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,lmn,Lambadi,180,180,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,640,640,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,Telugu,780,780,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,780,780,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tel,Telugu,620,620,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,530,530,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tel,Telugu,640,640,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,Telugu,360,360,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,lmn,Lambadi,240,240,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,470,470,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,280,280,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",lmn,Lambadi,1420,1420,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,2140,2140,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,1640,1640,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,1420,1420,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,570,570,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,lmn,Lambadi,950,950,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",lmn,Lambadi,1540,1540,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,2490,2490,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,180,180,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,3740,3740,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,710,710,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,5220,5220,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,2970,2970,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,1900,1900,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,850,850,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,1070,1070,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,650,650,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,1900,1900,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,lmn,Lambadi,50,50,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,lmn,Lambadi,1010,1010,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,lmn,Lambadi,40,40,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,1190,1190,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,1100,1100,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,2140,2140,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,280,280,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,1540,1540,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,1660,1660,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,640,640,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,60,60,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,90,90,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,7000,7000,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,500,500,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,80,80,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,240,240,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,1350,1350,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,60,60,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,1150,1150,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,430,430,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,4740,4740,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,260,260,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,1070,1070,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,4510,4510,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,710,710,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,110,110,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,1350,1350,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,10,10,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,20,20,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,120,120,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,1900,1900,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,60,60,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,1660,1660,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,awa,Awadhi,7350,7350,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,Hindi,20,20,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,Hindi,950,950,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,20,20,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,570,570,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,hin,Hindi,300,300,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,lmn,Lambadi,300,300,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hin,Hindi,330,330,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,lmn,Lambadi,310,310,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,Chhattisgarhi,950,950,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,lmn,Lambadi,130,130,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,lmn,Lambadi,520,520,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,hin,Hindi,90,90,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,lmn,Lambadi,590,590,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37026,Sukma,lmn,Lambadi,20,20,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",lmn,Lambadi,620,620,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,lmn,Lambadi,280,280,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,lmn,Lambadi,20,20,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,lmn,Lambadi,200,200,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,lmn,Lambadi,140,140,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39013,Haridwar,hin,Hindi,900,900,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",hin,Hindi,10,10,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40032,Mulugu,lmn,Lambadi,810,810,,,10,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",lmn,Lambadi,2970,2950,,,10,,10
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40008,Nalgonda,lmn,Lambadi,10700,10300,,,360,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40011,Nagarkurnool,lmn,Lambadi,2970,2970,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40023,Mancherial,lmn,Lambadi,2970,2970,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40004,Medak,lmn,Lambadi,1420,1420,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40028,Mahabubabad,lmn,Lambadi,3020,2920,,,110,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",lmn,Lambadi,2850,2830,,,,,20
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40019,Siddipet,lmn,Lambadi,1420,1420,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40018,Sangareddy,lmn,Lambadi,2920,2920,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40017,Nirmal,lmn,Lambadi,3800,3800,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40033,Narayanpet,tel,Telugu,1900,1900,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40029,Peddapalli,lmn,Lambadi,550,550,,,,,
21098,"Banjara Rathod (Hindu traditions)",IN,India,IN40,Telangana,IN40002,Nizamabad,hin,Hindi,4860,4850,,,,,20
