﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17110,"Kasar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,190,190,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,80,80,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,140,140,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,kan,Kannada,60,60,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,280,280,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,10,10,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,10,10,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ory,Odia,10,10,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ory,Odia,20,20,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ory,Odia,40,40,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,10,10,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",ory,Odia,10,10,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",ory,Odia,50,50,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",ory,Odia,20,20,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,Bengali,40,40,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,10,10,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,20,20,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,20,20,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,10,10,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,1090,1090,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,40,40,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,90,90,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,1970,1970,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1850,1850,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,20,20,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,2950,2920,,,,,40
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,60,60,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,1330,1330,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1550,1550,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,3990,3910,,,20,,50
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,70,70,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,10200,10200,,,,,40
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1800,1800,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,8450,8420,,,,,20
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1250,1250,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,500,500,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,530,530,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,60,60,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,1900,1900,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,knn,Konkani,40,40,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,8420,8400,,,,,20
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,400,400,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,tel,Telugu,470,470,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,4100,3910,,,,,190
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,2630,2630,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,90,90,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,13200,13200,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,140,140,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,kan,Kannada,2850,2850,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,1440,1420,,,,,10
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,6110,5990,,,,,120
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,1920,1920,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,12100,11900,,90,,,70
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,12500,12500,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,6520,6410,,,,,120
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,4120,4070,,,,,50
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,740,710,,,,,20
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,620,620,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,60,60,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,3490,3490,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,270,270,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,11300,11300,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,20900,20400,,,,,470
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,400,400,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,3240,3240,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,7280,7280,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,5610,5290,,90,,,230
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",130,130,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,13400,13400,,,,,10
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,8040,7290,,380,,,370
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,6170,6130,,,,,40
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,13800,13800,,,,,20
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,kan,Kannada,740,710,,,,,20
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,170,170,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,11000,11000,,,,,20
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,250,230,,,,,20
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,tel,Telugu,280,280,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,300,300,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,Telugu,230,210,,,,,10
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,1960,1860,,,,,90
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",gom,"Konkani, Goan",740,690,,,,,50
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,270,270,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,4840,4480,,,,,360
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,310,260,,,,,50
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,1220,1010,,,,,210
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,tel,Telugu,270,210,,,,,60
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,330,330,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,70,70,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,5620,5150,,,,,470
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,tel,Telugu,70,60,,,,,10
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,3680,3340,,,,,330
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,510,470,,,,,40
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,4270,4120,,,,,150
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,2370,2140,,,,,240
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,1520,1470,,,,,50
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,200,200,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,240,140,,,,,90
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,190,190,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,250,240,,,,,10
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,3820,3820,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,2510,2510,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,4130,4130,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,2850,2850,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,1420,1420,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,1590,1590,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,14700,14700,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,14000,14000,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,570,570,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,770,770,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,7610,7610,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,9760,9760,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,6360,6360,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,1300,1300,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,130,130,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,uki,Kui,18600,18600,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,300,300,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,11100,11100,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,250,250,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,210,210,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,6420,6420,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,900,900,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,430,430,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,2050,2050,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,1380,1380,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,260,260,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,300,260,,,40,,
17110,"Kasar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,390,280,,,110,,
17110,"Kasar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,260,260,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,kan,Kannada,90,90,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,kan,Kannada,50,50,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,3330,3320,,,,,10
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,1780,1780,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,10600,10600,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,490,490,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,590,590,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,5810,5810,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,28000,27900,,,,,60
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,320,320,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,2850,2850,,,,,10
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,370,370,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,3560,3530,,,,,20
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,15900,15900,,,,,20
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,1160,1160,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,40,40,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,16200,16100,,,,,20
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,2430,2430,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,780,780,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,1610,1610,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,9960,9960,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,5460,5460,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,5980,5980,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,140,140,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,50,50,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",170,170,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",240,240,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,mag,Magahi,12800,12800,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,930,930,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,390,390,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,bho,Bhojpuri,3340,3340,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,760,760,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,1230,1220,,,,,10
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,1640,1640,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,640,640,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,620,620,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,1350,1350,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,370,370,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,520,520,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,450,450,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,780,780,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,8590,8590,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",bho,Bhojpuri,5340,5340,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,300,300,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,660,660,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,mai,Maithili,1400,1400,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,240,240,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,2250,2250,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,mag,Magahi,210,210,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,31400,31400,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1160,1160,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,mag,Magahi,12800,12800,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,900,900,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,bho,Bhojpuri,4630,4630,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,mai,Maithili,1230,1230,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,570,570,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,1300,1300,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,1210,1210,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,570,570,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,690,690,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,1100,1100,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,890,890,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,140,140,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,230,230,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,bho,Bhojpuri,1450,1450,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,120,120,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,1200,1190,,,,,10
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,150,150,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,490,490,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,740,740,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,980,980,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,390,390,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,40,40,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,2610,2610,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,650,650,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,650,650,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,80,80,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,390,390,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,950,950,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,830,830,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,mup,Malvi,2280,2280,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,200,200,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,1420,1420,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,3320,3320,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,1720,1720,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,30,30,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,90,90,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,890,890,,,,,
17110,"Kasar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,520,520,,,,,
