﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17445,Lakhera,IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,190,190,,,,,
17445,Lakhera,IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,3910,3890,,,,,20
17445,Lakhera,IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,420,420,,,,,
17445,Lakhera,IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,3140,3130,,,,,20
17445,Lakhera,IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,1070,1070,,,,,
17445,Lakhera,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,8070,8010,,,,,60
17445,Lakhera,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,3340,3320,,,,,20
17445,Lakhera,IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,2490,2440,,,,,50
17445,Lakhera,IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,5030,4980,,,,,50
17445,Lakhera,IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,1540,1490,,,,,50
17445,Lakhera,IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,1650,1620,,,,,20
17445,Lakhera,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,5340,5300,,,,,40
17445,Lakhera,IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,90,90,,,,,
17445,Lakhera,IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,40,40,,,,,
17445,Lakhera,IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,130,130,,,,,
17445,Lakhera,IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,140,140,,,,,
17445,Lakhera,IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,60,60,,,,,
17445,Lakhera,IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,80,80,,,,,
17445,Lakhera,IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,60,60,,,,,
17445,Lakhera,IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,130,130,,,,,
17445,Lakhera,IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,1620,1620,,,,,
17445,Lakhera,IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,60,60,,,,,
17445,Lakhera,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,20,20,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,1110,1110,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,2730,2730,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,2970,2970,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,1230,1230,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,1910,1910,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,3690,3690,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,3910,3910,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,1300,1300,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,1540,1540,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,6350,6350,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,1930,1930,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,3630,3630,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,590,590,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,520,520,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,2600,2600,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,3230,3230,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,1100,1100,,,,,
17445,Lakhera,IN,India,IN10,Haryana,IN10004,Kurukshetra,bgc,Haryanvi,850,850,,,,,
17445,Lakhera,IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,xnr,Kangri,150,150,,,,,
17445,Lakhera,IN,India,IN11,"Himachal Pradesh",IN11009,Solan,kfs,Bilaspuri,300,300,,,,,
17445,Lakhera,IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,150,150,,,,,
17445,Lakhera,IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,130,130,,,,,
17445,Lakhera,IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,40,40,,,,,
17445,Lakhera,IN,India,IN16,Maharashtra,IN16003,Jalgaon,rwr,Marwari,70,70,,,,,
17445,Lakhera,IN,India,IN16,Maharashtra,IN16031,Satara,hin,Hindi,80,80,,,,,
17445,Lakhera,IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,310,310,,,,,
17445,Lakhera,IN,India,IN16,Maharashtra,IN16006,Washim,rwr,Marwari,90,90,,,,,
17445,Lakhera,IN,India,IN16,Maharashtra,IN16008,Wardha,rwr,Marwari,90,90,,,,,
17445,Lakhera,IN,India,IN16,Maharashtra,IN16030,Solapur,hin,Hindi,90,90,,,,,
17445,Lakhera,IN,India,IN16,Maharashtra,IN16005,Akola,rwr,Marwari,150,150,,,,,
17445,Lakhera,IN,India,IN16,Maharashtra,IN16007,Amravati,rwr,Marwari,260,260,,,,,
17445,Lakhera,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,rwr,Marwari,120,120,,,,,
17445,Lakhera,IN,India,IN19,Karnataka,IN19030,Yadgir,hin,Hindi,10,10,,,,,
17445,Lakhera,IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,10,10,,,,,
17445,Lakhera,IN,India,IN19,Karnataka,IN19003,Vijayapura,hin,Hindi,10,10,,,,,
17445,Lakhera,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,80,80,,,,,
17445,Lakhera,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,20,20,,,,,
17445,Lakhera,IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,70,70,,,,,
17445,Lakhera,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,90,90,,,,,
17445,Lakhera,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,80,80,,,,,
17445,Lakhera,IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,50,50,,,,,
17445,Lakhera,IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,70,70,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",20,20,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",140,140,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",620,620,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",890,890,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",80,80,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",60,60,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",40,40,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",10,10,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",930,930,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",280,280,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",60,60,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",70,70,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",40,40,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",90,90,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",50,50,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",50,50,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",360,360,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",50,50,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",140,140,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",70,70,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",60,60,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",70,70,,,,,
17445,Lakhera,IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",120,120,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,430,430,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,430,430,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,140,140,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,140,140,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,400,400,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,430,430,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,Marwari,760,760,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,280,280,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,210,210,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,120,120,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,150,150,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,280,280,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,260,260,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,210,210,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,140,140,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,200,200,,,,,
17445,Lakhera,IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,170,170,,,,,
17445,Lakhera,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,20,20,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34034,Aurangabad,bho,Bhojpuri,360,360,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34023,Banka,bho,Bhojpuri,310,310,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,90,90,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34038,Arwal,bho,Bhojpuri,50,50,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,470,470,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,760,760,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,20,20,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,80,80,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,380,380,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34022,Bhagalpur,bho,Bhojpuri,450,450,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,50,50,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,190,190,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,90,90,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,180,180,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,430,430,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,80,80,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,240,240,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,20,20,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,40,40,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,20,20,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,70,70,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,20,20,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,530,530,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,620,620,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,240,240,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,600,600,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,240,240,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34019,Samastipur,bho,Bhojpuri,470,470,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,170,170,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,280,280,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,170,170,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,740,740,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,250,250,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,250,250,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,20,20,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,10,10,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,70,70,,,,,
17445,Lakhera,IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,20,20,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,mup,Malvi,1400,1400,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,520,520,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hne,Chhattisgarhi,630,630,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,590,590,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,mar,Marathi,850,850,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,510,510,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,90,90,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,740,740,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,rwr,Marwari,2590,2590,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,190,190,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,520,520,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,1360,1360,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,rwr,Marwari,1520,1520,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,2350,2350,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,520,520,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,110,110,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,70,70,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,5430,5430,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,180,180,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,160,160,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,430,430,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,250,250,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,1480,1480,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,bns,Bundeli,3840,3840,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,1590,1590,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,4510,4510,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,320,320,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,660,660,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,420,420,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,900,900,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,130,130,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,2490,2490,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,530,530,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,80,80,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,20500,20500,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,mup,Malvi,380,380,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35002,Morena,rwr,Marwari,1480,1480,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,1110,1110,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,1230,1230,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,810,810,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,1420,1420,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,1590,1590,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,1660,1660,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,150,150,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,390,390,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",mup,Malvi,330,330,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,370,370,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,1980,1980,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1450,1450,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,330,330,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,1710,1710,,,,,
17445,Lakhera,IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,140,140,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,120,120,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,120,120,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,110,110,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,470,470,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,10,10,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,6760,6760,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,710,710,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,600,600,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,20,20,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,590,590,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,190,190,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,1190,1190,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,650,650,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,120,120,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,770,770,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,360,360,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,bho,Bhojpuri,140,140,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,150,150,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,150,150,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,3260,3260,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,210,210,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,640,640,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,20,20,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,bns,Bundeli,1780,1780,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",bjj,Kanauji,190,190,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,40,40,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36055,Basti,bho,Bhojpuri,690,690,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,740,740,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,1140,1140,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,320,320,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,910,910,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,900,900,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,bho,Bhojpuri,500,500,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,630,630,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",bho,Bhojpuri,120,120,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,270,270,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,60,60,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,Bhojpuri,20,20,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,210,210,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,bho,Bhojpuri,40,40,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,170,170,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,4630,4630,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,470,470,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,20,20,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,bho,Bhojpuri,560,560,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,530,530,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,Bhojpuri,1990,1990,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",bho,Bhojpuri,970,970,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,bho,Bhojpuri,30,30,,,,,
17445,Lakhera,IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,590,590,,,,,
