﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
13761,"Bengali Muslim Moghal",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",urd,Urdu,500,,500,,,,
13761,"Bengali Muslim Moghal",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",urd,Urdu,70,,70,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,urd,Urdu,120,,120,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",urd,Urdu,380,,380,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,Urdu,640,,640,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",urd,Urdu,380,,380,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,640,,640,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,570,,570,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,Urdu,550,,550,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,Urdu,530,,530,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,Urdu,320,,320,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,urd,Urdu,50,,50,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,Urdu,500,,500,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,Urdu,7160,,7160,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03008,Darrang,ben,Bengali,2190,,2190,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03013,Dhemaji,ben,Bengali,140,,140,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03025,Chirang,ben,Bengali,570,,570,,,,
13761,"Bengali Muslim Moghal",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,Urdu,1040,,1040,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03015,Dibrugarh,ben,Bengali,500,,500,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03002,Dhubri,ben,Bengali,2140,,2140,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03004,Bongaigaon,ben,Bengali,1000,,1000,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03005,Barpeta,ben,Bengali,3990,,3990,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03028,Biswanath,ben,Bengali,210,,210,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03029,Charaideo,urd,Urdu,140,,140,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,1980,,1980,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,1960,,1960,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03001,Kokrajhar,urd,Urdu,1420,,1420,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03018,Golaghat,ben,Bengali,420,,420,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03003,Goalpara,urd,Urdu,1330,,1330,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03017,Jorhat,ben,Bengali,470,,470,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,1850,,1850,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03030,Hojai,ben,Bengali,360,,360,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03016,Sivasagar,urd,Urdu,530,,530,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03020,"Dima Hasao",urd,Urdu,30,,30,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03011,Sonitpur,urd,Urdu,1270,,1270,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",urd,Urdu,1080,,1080,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03034,"South Kamrup",ben,Bengali,240,,240,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03012,Lakhimpur,ben,Bengali,1140,,1140,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03007,Nalbari,ben,Bengali,1330,,1330,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03009,Morigaon,ben,Bengali,650,,650,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,780,,780,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03027,Udalguri,ben,Bengali,500,,500,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03014,Tinsukia,ben,Bengali,900,,900,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03035,Bajali,ben,Bengali,280,,280,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03024,Baksa,ben,Bengali,420,,420,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03019,"Karbi Anglong",ben,Bengali,170,,170,,,,
13761,"Bengali Muslim Moghal",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",urd,Urdu,40,,40,,,,
13761,"Bengali Muslim Moghal",IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,Urdu,280,,280,,,,
13761,"Bengali Muslim Moghal",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",urd,Urdu,50,,50,,,,
13761,"Bengali Muslim Moghal",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,8540,,8540,,,,
13761,"Bengali Muslim Moghal",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,12500,,12500,,,,
13761,"Bengali Muslim Moghal",IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,500,,500,,,,
13761,"Bengali Muslim Moghal",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,18000,,18000,,,,
13761,"Bengali Muslim Moghal",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,14900,,14900,,,,
13761,"Bengali Muslim Moghal",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,14800,,14800,,,,
13761,"Bengali Muslim Moghal",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,9610,,9610,,,,
13761,"Bengali Muslim Moghal",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,9250,,9250,,,,
13761,"Bengali Muslim Moghal",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,9560,,9560,,,,
13761,"Bengali Muslim Moghal",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,3020,,3020,,,,
13761,"Bengali Muslim Moghal",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,8540,,8540,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",urd,Urdu,320,,320,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09012,Junagadh,urd,Urdu,360,,360,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,140,,140,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,20,,20,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09023,Dang,urd,Urdu,50,,50,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09006,Gandhinagar,urd,Urdu,530,,530,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09032,Mahisagar,urd,Urdu,110,,110,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09004,Mehsana,urd,Urdu,1040,,1040,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09020,Narmada,urd,Urdu,450,,450,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09033,Morbi,urd,Urdu,390,,390,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,1850,,1850,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09016,Kheda,urd,Urdu,1340,,1340,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,150,,150,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,Urdu,50,,50,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09009,Rajkot,urd,Urdu,850,,850,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,180,,180,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,Urdu,380,,380,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09003,Patan,urd,Urdu,740,,740,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,3080,,3080,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09025,Valsad,urd,Urdu,320,,320,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,510,,510,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09026,Tapi,urd,Urdu,90,,90,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09022,Surat,urd,Urdu,2160,,2160,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09015,Anand,urd,Urdu,1730,,1730,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09027,Aravalli,urd,Urdu,40,,40,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,3770,,3770,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09013,Amreli,urd,Urdu,1020,,1020,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,280,,280,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09018,Dahod,urd,Urdu,360,,360,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,260,,260,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,90,,90,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09021,Bharuch,urd,Urdu,600,,600,,,,
13761,"Bengali Muslim Moghal",IN,India,IN09,Gujarat,IN09014,Bhavnagar,urd,Urdu,1420,,1420,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,380,,380,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10008,Sonipat,urd,Urdu,660,,660,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10011,Sirsa,bgq,Bagri,90,,90,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,420,,420,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10017,Rewari,urd,Urdu,90,,90,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,20,,20,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10012,Hissar,urd,Urdu,190,,190,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,1610,,1610,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10009,Jind,urd,Urdu,1000,,1000,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,260,,260,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",urd,Urdu,300,,300,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10013,Bhiwani,urd,Urdu,260,,260,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,140,,140,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10019,Faridabad,pan,"Punjabi, Eastern",1140,,1140,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10021,Palwal,pan,"Punjabi, Eastern",1140,,1140,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,10900,,10900,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,90,,90,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,320,,320,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,280,,280,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10005,Kaithal,urd,Urdu,450,,450,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10016,Mahendragarh,urd,Urdu,50,,50,,,,
13761,"Bengali Muslim Moghal",IN,India,IN10,Haryana,IN10004,Kurukshetra,urd,Urdu,500,,500,,,,
13761,"Bengali Muslim Moghal",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,urd,Urdu,50,,50,,,,
13761,"Bengali Muslim Moghal",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,urd,Urdu,320,,320,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,850,,850,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,urd,Urdu,330,,330,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,Kashmiri,390,,390,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,urd,Urdu,320,,320,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,urd,Urdu,1330,,1330,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,kas,Kashmiri,1600,,1600,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,urd,Urdu,870,,870,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,urd,Urdu,320,,320,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,kas,Kashmiri,4270,,4270,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,urd,Urdu,710,,710,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,Urdu,240,,240,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,urd,Urdu,280,,280,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,urd,Urdu,900,,900,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,urd,Urdu,430,,430,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,urd,Urdu,1140,,1140,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,urd,Urdu,3130,,3130,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,Kashmiri,3510,,3510,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,urd,Urdu,590,,590,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,urd,Urdu,530,,530,,,,
13761,"Bengali Muslim Moghal",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,urd,Urdu,1360,,1360,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,10,,10,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13001,Kasaragod,urd,Urdu,90,,90,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13004,Kozhikode,urd,Urdu,80,,80,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,150,,150,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13011,Alappuzha,urd,Urdu,50,,50,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13002,Kannur,urd,Urdu,590,,590,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13009,Idukki,urd,Urdu,90,,90,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,240,,240,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13003,Wayanad,urd,Urdu,70,,70,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,470,,470,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,70,,70,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13006,Palakkad,urd,Urdu,210,,210,,,,
13761,"Bengali Muslim Moghal",IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,90,,90,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,7590,,7590,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,25100,,25100,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,12200,,12200,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,50400,,50400,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,7390,,7390,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,11000,,11000,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,1470,,1470,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,3200,,3200,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,Urdu,280,,280,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,1850,,1850,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,8110,,8110,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16002,Dhule,urd,Urdu,760,,760,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,21500,,21500,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,3970,,3970,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,Urdu,370,,370,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,5620,,5620,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,urd,Urdu,330,,330,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,4460,,4460,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16011,Gondia,urd,Urdu,320,,320,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,Urdu,140,,140,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16031,Satara,urd,Urdu,650,,650,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16035,Sangli,urd,Urdu,420,,420,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,9250,,9250,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,1490,,1490,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,8780,,8780,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,4770,,4770,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,900,,900,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,urd,Urdu,90,,90,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,4480,,4480,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,9960,,9960,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,3690,,3690,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,Urdu,390,,390,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,7280,,7280,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,11100,,11100,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,15200,,15200,,,,
13761,"Bengali Muslim Moghal",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,6410,,6410,,,,
13761,"Bengali Muslim Moghal",IN,India,IN17,Manipur,IN17007,"Imphal, East",urd,Urdu,70,,70,,,,
13761,"Bengali Muslim Moghal",IN,India,IN17,Manipur,IN17006,"Imphal, West",urd,Urdu,70,,70,,,,
13761,"Bengali Muslim Moghal",IN,India,IN17,Manipur,IN17004,Bishnupur,urd,Urdu,90,,90,,,,
13761,"Bengali Muslim Moghal",IN,India,IN17,Manipur,IN17011,Kakching,urd,Urdu,20,,20,,,,
13761,"Bengali Muslim Moghal",IN,India,IN17,Manipur,IN17010,Jiribam,urd,Urdu,30,,30,,,,
13761,"Bengali Muslim Moghal",IN,India,IN17,Manipur,IN17005,Thoubal,urd,Urdu,150,,150,,,,
13761,"Bengali Muslim Moghal",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",urd,Urdu,280,,280,,,,
13761,"Bengali Muslim Moghal",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",urd,Urdu,10,,10,,,,
13761,"Bengali Muslim Moghal",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",urd,Urdu,10,,10,,,,
13761,"Bengali Muslim Moghal",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",urd,Urdu,10,,10,,,,
13761,"Bengali Muslim Moghal",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",urd,Urdu,40,,40,,,,
13761,"Bengali Muslim Moghal",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",urd,Urdu,30,,30,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,2180,,2180,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,7060,,7060,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,2920,,2920,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,6410,,6410,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,Urdu,6350,,6350,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,8780,,8780,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,1330,,1330,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,21700,,21700,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,1470,,1470,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,5690,,5690,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,3800,,3800,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,890,,890,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,4130,,4130,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,14600,,14600,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,15500,,15500,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19025,Kodagu,urd,Urdu,1760,,1760,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,8660,,8660,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,6250,,6250,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,3440,,3440,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,4860,,4860,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,19900,,19900,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,12600,,12600,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,2320,,2320,,,,
13761,"Bengali Muslim Moghal",IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,2850,,2850,,,,
