﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17391,"Lunia (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,150,150,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,70,70,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,ben,Bengali,90,90,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,ben,Bengali,40,40,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,120,120,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,320,320,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,430,430,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,500,500,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,90,90,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,310,310,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,60,60,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,330,330,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,70,70,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,10,10,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,60,60,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,40,40,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,180,180,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",70,70,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,50,50,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,110,110,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,40,40,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,40,40,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",190,190,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,190,190,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,60,60,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,140,140,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,bgc,Haryanvi,140,140,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,320,320,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,bgc,Haryanvi,140,140,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,bgc,Haryanvi,130,130,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,90,90,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,60,60,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,50,50,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,80,80,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,180,180,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,390,390,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,xnr,Kangri,40,40,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,xnr,Kangri,30,30,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,bht,Bhattiyali,30,30,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,150,150,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,330,330,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",260,260,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hne,Chhattisgarhi,470,470,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,200,200,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,190,190,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hne,Chhattisgarhi,90,90,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,90,90,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hne,Chhattisgarhi,1570,1570,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,40,40,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,hin,Hindi,70,70,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,hin,Hindi,90,90,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,140,140,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,20,20,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,90,90,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,hin,Hindi,90,90,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,50,50,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,70,70,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,70,70,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hne,Chhattisgarhi,1580,1580,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,150,150,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ben,Bengali,10,10,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ben,Bengali,20,20,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,430,430,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,150,150,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ben,Bengali,250,250,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,50,50,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hne,Chhattisgarhi,280,280,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ben,Bengali,140,140,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ben,Bengali,120,120,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,70,70,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ben,Bengali,180,180,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,50,50,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,40,40,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ben,Bengali,20,20,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,140,140,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,130,130,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,150,150,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,90,90,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,150,150,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,190,190,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,210,210,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,560,560,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,140,140,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,150,150,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,90,90,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,3390,3390,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,40,40,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,90,90,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,660,660,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,1310,1310,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,5730,5730,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,60,60,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1260,1260,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,2410,2410,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,13200,13200,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,13300,13300,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,190,190,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,2130,2130,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,50,50,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,390,390,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,560,560,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,2150,2150,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,2450,2450,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,5280,5280,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,1370,1370,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,14100,14100,,10,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,2180,2180,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,200,200,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,24100,24100,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,6830,6830,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,11500,11500,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,7150,7150,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,23500,23500,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,38400,38400,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,37700,37700,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,12000,12000,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,19700,19700,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,9960,9960,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,6170,6170,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,3870,3870,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,11400,11400,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,28900,28900,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",bho,Bhojpuri,11500,11500,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,93900,93900,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,4820,4820,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,106000,106000,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,5690,5690,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,3040,3040,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,51500,51500,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,4070,4070,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,63600,63600,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,165000,165000,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,27400,27400,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,113000,113000,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,16800,16800,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,9750,9750,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,4270,4270,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,146000,146000,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,14200,14200,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,38900,38900,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,5020,5020,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,123000,123000,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,72900,72900,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,2350,2350,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,17800,17800,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,100000,100000,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,3990,3990,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,3710,3710,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,280,280,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hne,Chhattisgarhi,3080,3080,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,1190,1190,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,130,130,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,mup,Malvi,830,830,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,280,280,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,450,450,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,10,10,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,20,20,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mup,Malvi,1140,1140,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,550,550,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,2750,2750,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,3440,3440,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,70,70,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,140,140,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,1900,1900,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,140,140,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,1900,1900,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,280,280,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,660,660,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,620,620,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,20,20,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,270,270,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,2610,2610,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,9690,9690,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,530,530,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,2040,2040,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,180,180,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,470,470,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,1990,1990,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,90,90,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,5460,5460,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,2370,2370,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,awa,Awadhi,27500,27500,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,bho,Bhojpuri,71800,71800,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,21800,21800,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,140,140,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,82000,82000,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,8480,8480,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,85800,85800,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,4980,4980,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,40800,40800,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,1020,1020,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,70,70,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,24200,24200,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,36500,36500,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,5890,5890,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,10300,10300,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,86900,86900,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,690,690,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",awa,Awadhi,24600,24600,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,101000,101000,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,6930,6930,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,320,320,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,12300,12300,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,5170,5170,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,680,680,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,47900,47900,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,90500,90500,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,1670,1670,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,137000,137000,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,6880,6880,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,360,360,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,50600,50600,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,37200,37200,,,,,
17391,"Lunia (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,38900,38900,,,,,
