﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17035,"Kachhi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,660,660,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,,300,300,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,60,60,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",guj,,10,10,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,50,50,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,30,30,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,140,140,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,60,60,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,50,50,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,30,30,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,80,80,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,30,30,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",guj,,80,80,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,510,510,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,1250,1250,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,320,320,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,70,70,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,850,850,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,350,350,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,120,120,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,230,230,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,110,110,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,,190,190,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,,40,40,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,,4750,4750,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,260,260,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,320,320,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,,340,50,,,,,290
17035,"Kachhi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,140,140,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,230,230,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,1700,1700,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,160,160,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,260,70,,,,,190
17035,"Kachhi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,420,110,,,,,310
17035,"Kachhi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,480,130,,,,,350
17035,"Kachhi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,9500,9500,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,100,100,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,10,10,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,,10,10,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,hin,,30,30,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,,30,30,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,1600,1600,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,hin,,60,60,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,hin,,1280,1280,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,30,30,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,,740,740,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,,10,10,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,,20,20,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,,20,20,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,,34600,34600,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,,150,150,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,,71000,71000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,,1050,1050,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,,510,510,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,,50,50,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,,2100,2100,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,,30,30,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,,50,50,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,,2480,2480,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,,1380,1380,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,,450,450,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,,50,50,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,,360,360,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,,150,150,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,,107000,107000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,,50,50,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,,28200,28200,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,,50,50,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,,20,20,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,,6000,6000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,,14500,14500,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,hin,,30,30,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,,60,60,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,bra,,27700,27700,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,,60,60,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,,131000,131000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,,60,60,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,,90,90,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,,760,760,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,,640,640,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,,50,50,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,,40,40,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,,60,60,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,,100,100,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,,180,180,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,,80,80,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,,110,110,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,bho,,580,580,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,,240,240,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,,180,180,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,,220,220,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,bns,,115000,115000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,,39100,39100,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,,34900,34900,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,,37300,37300,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,,36300,36300,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,,29300,29300,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,,10600,10600,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,,116000,116000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,,4610,4570,,,,,40
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,,7760,7760,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,,11200,11200,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,,99400,99400,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,,66200,66200,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,,174000,174000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,,97900,96700,,1220,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,,3500,3500,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,,16500,16500,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,,3480,3480,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",noe,,5860,5860,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,,153000,153000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,,39300,39300,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,,10700,10700,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,,3000,3000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,,5570,5570,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,,32500,32500,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,,107000,107000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,,9700,9700,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,,28400,28400,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,,11600,11600,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,,82700,82700,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,,16600,16600,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,,58600,58600,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,,36200,36200,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,,11200,11200,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,,56600,56600,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,,5900,5900,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,mup,,133000,133000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,,50200,50200,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,,146000,146000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,,38300,38300,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,,115000,115000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,,94300,94300,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,,300,300,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,,32100,32100,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,,38400,38400,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,,4550,4550,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,,4840,4840,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,,19700,19700,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,,147000,146000,,800,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,,63400,63400,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,,18400,18400,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,,270,270,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,noe,,2240,2240,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,,161000,158000,,2760,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,,26400,26400,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,,21800,21800,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,,460,460,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,,240,240,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,,620,620,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,,57700,57700,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,,1380,1380,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,,148000,148000,,240,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,,108000,108000,,100,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,,10,10,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,,600,600,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,,34900,34900,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,,130000,130000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,,880,880,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,,32800,32800,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,,40,40,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,,155000,154000,,510,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,,37400,37400,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,,33900,33400,,480,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,,184000,184000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,,159000,159000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,,620,620,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,,96300,96300,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,,68800,68800,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,,105000,105000,,320,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,,126000,126000,,140,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,,140,140,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,,70,70,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,,40,40,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,,61600,61600,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,,22100,22100,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,,3300,3300,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,,300,300,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,,1120,1120,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,,155000,155000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,,10,10,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,,233000,233000,,620,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,,94600,94600,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,,560,560,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,,420,420,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,,98200,98200,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,,50,50,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,,60,60,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,,100,100,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,,1970,1970,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,,82400,82400,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,,60,60,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,,10,10,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,,1500,1500,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,bho,,490,490,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,,950,950,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,,41300,41300,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,,104000,104000,,,,,20
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,,540,540,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,,69900,69900,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,bjj,,152000,152000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,,16000,16000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,,20,20,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,awa,,5120,5120,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,,30,30,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,,90,90,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,,10,10,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,,60,60,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,,600,600,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,hin,,170000,170000,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hin,,60,60,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hne,,370,370,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hne,,1520,1520,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,,50,50,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hin,,80,80,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,760,760,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,200,200,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,,200,200,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,,240,240,,,,,
17035,"Kachhi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,,660,660,,,,,
