﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17212,"Koli Malhar",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,mar,Marathi,170,170,,,,,
17212,"Koli Malhar",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,mar,Marathi,60,60,,,,,
17212,"Koli Malhar",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,mar,Marathi,30,30,,,,,
17212,"Koli Malhar",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mar,Marathi,270,270,,,,,
17212,"Koli Malhar",IN,India,IN03,Assam,IN03012,Lakhimpur,mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",mar,Marathi,50,50,,,,,
17212,"Koli Malhar",IN,India,IN07,Delhi,IN07009,"Delhi, South",mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN07,Delhi,IN07005,"Delhi, New",mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN07,Delhi,IN07012,"Delhi, South East",mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN07,Delhi,IN07006,"Delhi, Central",mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN07,Delhi,IN07004,"Delhi, East",mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN07,Delhi,IN07010,Shahdara,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN07,Delhi,IN07007,"Delhi, West",mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN07,Delhi,IN07002,"Delhi, North",mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09012,Junagadh,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09023,Dang,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09006,Gandhinagar,mar,Marathi,50,50,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09032,Mahisagar,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09004,Mehsana,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09033,Morbi,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09001,Kutch,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,50,50,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09011,Porbandar,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09005,Sabarkantha,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09009,Rajkot,mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,200,200,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09017,Panchmahal,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09019,Vadodara,mar,Marathi,890,890,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09025,Valsad,mar,Marathi,230,230,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09022,Surat,mar,Marathi,2190,2190,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,50,50,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09027,Aravalli,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09007,Ahmedabad,mar,Marathi,890,890,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09013,Amreli,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09018,Dahod,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",mar,Marathi,280,280,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09002,Banaskantha,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09021,Bharuch,mar,Marathi,90,90,,,,,
17212,"Koli Malhar",IN,India,IN09,Gujarat,IN09014,Bhavnagar,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN13,Kerala,IN13008,Ernakulam,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN13,Kerala,IN13002,Kannur,mar,Marathi,260,260,,,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,1170,580,10,560,10,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16015,Nanded,tel,Telugu,1010,840,10,160,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,390,320,10,50,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,4960,4590,30,310,10,,30
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,103000,102000,120,180,20,10,250
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,90,50,,40,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,990,950,,30,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,80,80,,,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,110,110,,10,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,1070,750,,300,10,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16002,Dhule,hin,Hindi,470,420,,50,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,440,380,,50,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,220,170,,50,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,1970,1760,20,180,,,20
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16034,Kolhapur,kan,Kannada,320,300,,10,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,11500,11300,30,100,10,10,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,100,40,,60,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,70,20,,60,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,30,30,,10,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,150,140,,10,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,220,170,,50,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,290,240,20,20,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,1860,1660,20,170,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,930,870,,50,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,171000,170000,200,310,40,10,430
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,50,20,,40,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,230,140,,90,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,kan,Kannada,60,60,,,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16030,Solapur,kan,Kannada,570,510,20,40,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,130,30,,100,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,590,260,,310,10,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,650,630,10,10,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,260,130,,130,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,60,50,,10,,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,30900,30500,70,320,10,,
17212,"Koli Malhar",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,110,90,,20,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,230,230,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19018,Tumkur,mar,Marathi,120,120,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",130,130,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19015,Shimoga,mar,Marathi,200,200,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,Marathi,80,80,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19030,Yadgir,mar,Marathi,210,210,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",gom,"Konkani, Goan",570,570,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19004,Gulbarga,mar,Marathi,440,440,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19011,Haveri,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19023,Hassan,mar,Marathi,70,70,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",mar,Marathi,210,210,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19009,Dharwad,mar,Marathi,50,50,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19008,Gadag,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19022,Mandya,mar,Marathi,80,80,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,150,150,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,170,170,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19025,Kodagu,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,80,80,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19019,Kolar,mar,Marathi,70,70,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,240,240,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,5230,5230,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mar,Marathi,330,330,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,1600,1600,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19013,Chitradurga,mar,Marathi,80,80,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,170,170,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,mar,Marathi,50,50,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19012,Bellary,mar,Marathi,80,80,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,Marathi,70,70,,,,,
17212,"Koli Malhar",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mar,Marathi,60,60,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,80,80,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,60,60,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,10,10,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,50,50,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,50,50,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,40,40,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,10,10,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,70,70,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,180,180,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,50,50,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,10,10,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,60,60,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,90,90,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,80,80,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21002,Jharsuguda,kfr,Kacchi,60,60,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,120,120,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,60,60,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,40,40,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,110,110,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,30,30,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,70,70,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,10,10,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,20,20,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,10,10,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21025,Nuapada,kfr,Kacchi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,20,20,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,40,40,,,,,
17212,"Koli Malhar",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,10,10,,,,,
17212,"Koli Malhar",IN,India,IN23,Punjab,IN23023,Pathankot,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN23,Punjab,IN23001,Gurdaspur,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN24,Rajasthan,IN24021,Ajmer,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN24,Rajasthan,IN24012,Jaipur,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN24,Rajasthan,IN24030,Kota,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN24,Rajasthan,IN24031,Baran,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,mar,Marathi,50,50,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,mar,Marathi,50,50,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,mar,Marathi,50,50,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25014,Karur,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,mar,Marathi,30,30,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25010,Erode,mar,Marathi,60,60,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,mar,Marathi,280,280,,,,,
17212,"Koli Malhar",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN28,"West Bengal",IN28017,Kolkata,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN33,Goa,IN33001,"Goa, North",mar,Marathi,30,30,,,,,
17212,"Koli Malhar",IN,India,IN33,Goa,IN33002,"Goa, South",mar,Marathi,30,30,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,mar,Marathi,50,50,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,mar,Marathi,30,30,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,200,200,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",mar,Marathi,120,120,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,90,90,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,mar,Marathi,530,530,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,1300,1300,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",ahr,Ahirani,890,890,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,mar,Marathi,150,150,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mar,Marathi,70,70,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,mar,Marathi,60,60,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,mar,Marathi,710,710,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,mar,Marathi,120,120,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,mar,Marathi,70,70,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,mar,Marathi,70,70,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,mar,Marathi,50,50,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,mar,Marathi,1920,1920,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,mar,Marathi,390,390,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,1480,1480,,,,,
17212,"Koli Malhar",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,mar,Marathi,70,70,,,,,
17212,"Koli Malhar",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,mar,Marathi,50,50,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,mar,Marathi,30,30,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37010,Durg,mar,Marathi,30,30,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37005,Korba,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,mar,Marathi,30,30,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37002,Surguja,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37011,Raipur,mar,Marathi,20,20,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37015,Bastar,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37019,Balod,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,mar,Marathi,40,40,,,,,
17212,"Koli Malhar",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",mar,Marathi,30,30,,,,,
17212,"Koli Malhar",IN,India,IN40,Telangana,IN40032,Mulugu,mar,Marathi,10,10,,,,,
17212,"Koli Malhar",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",mar,Marathi,130,130,,,,,
17212,"Koli Malhar",IN,India,IN40,Telangana,IN40008,Nalgonda,mar,Marathi,20,20,,,,,
