﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18241,"Thathera (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,50,50,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,10,10,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,10,10,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,10,10,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,140,140,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,10,10,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,10,10,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,20,20,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,10,10,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,1030,1030,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",1420,1420,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,57500,57500,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,bgc,Haryanvi,470,470,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,550,550,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,970,970,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,42000,42000,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,130,130,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,Hindi,80,80,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,70,70,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,20,20,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",90,90,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,20,20,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",140,140,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,230,230,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,kas,Kashmiri,230,230,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,pan,"Punjabi, Eastern",70,70,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,pan,"Punjabi, Eastern",80,80,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,50,50,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,dgo,Dogri,240,240,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,190,190,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,pan,"Punjabi, Eastern",90,90,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,pan,"Punjabi, Eastern",210,210,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ben,Bengali,520,520,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,90,90,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,780,780,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,140,140,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,240,240,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,20,20,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,130,130,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,20,20,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,8970,8970,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,60,60,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,70,70,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,4980,4980,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,4060,4060,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,6220,6220,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,460,460,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,130,130,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,170,170,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,130,130,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,70,70,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,20,20,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,130,130,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hne,Chhattisgarhi,210,210,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,20,20,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,10,10,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,20,20,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,10,10,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,140,140,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,300,300,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,20,20,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,70,70,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1070,1070,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,710,710,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,360,360,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,190,190,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,70,70,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,70,70,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,20,20,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,210,210,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,270,270,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,320,320,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,660,660,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,1110,1110,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,420,420,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,4980,4980,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,2870,2870,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,4200,4200,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,3250,3250,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,mag,Magahi,1110,1110,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,3260,3260,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,4450,4450,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,2230,2230,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,1840,1840,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,anp,Angika,6050,6050,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,4390,4390,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,2300,2300,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,3230,3230,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,3990,3990,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,1850,1850,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,190,190,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,2970,2970,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,6000,6000,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,2060,2060,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,1030,1030,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,2410,2410,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,1460,1460,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1860,1860,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,2460,2460,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,9250,9250,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,4230,4230,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,3420,3420,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,bho,Bhojpuri,2150,2150,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,5930,5930,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,320,320,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,4030,4030,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,3440,3440,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,2610,2610,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,250,250,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,2350,2350,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,3130,3130,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,890,890,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,530,530,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,Maithili,3200,3200,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,770,770,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,10,10,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,1210,1210,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,30,30,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,190,190,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,420,420,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,50,50,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,10,10,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,430,430,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,4740,4740,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,2610,2610,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,2700,2700,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,4980,4980,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,20,20,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,260,260,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,150,150,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,10,10,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,1710,1710,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,1070,1070,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,630,630,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,awa,Awadhi,3380,3380,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,bns,Bundeli,3010,3010,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,280,280,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,1780,1780,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,190,190,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,1950,1950,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,70,70,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,1010,1010,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,760,760,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,1380,1380,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,390,390,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,1490,1490,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,bjj,Kanauji,260,260,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,690,690,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,940,940,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,4010,4010,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,770,770,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,3680,3680,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,1220,1220,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,70,70,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,2320,2320,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,640,640,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,600,600,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,1280,1280,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,2120,2120,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,970,970,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,890,890,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,2730,2730,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,1090,1090,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,150,150,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,80,80,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,1110,1110,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,150,150,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",pan,"Punjabi, Eastern",2750,2750,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,1330,1330,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,3480,3480,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,690,690,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,230,230,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,Bhojpuri,4030,4030,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,110,110,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,240,240,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,2170,2170,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,1200,1200,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,1730,1730,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,680,680,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,3080,3080,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,Bhojpuri,1710,1710,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",bho,Bhojpuri,840,840,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,100,100,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,3520,3520,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,bho,Bhojpuri,3400,3400,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,2060,2060,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,1700,1700,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,hin,Hindi,500,500,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,440,440,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,200,200,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,770,770,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,Hindi,2140,2140,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,hin,Hindi,190,190,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,awa,Awadhi,1300,1300,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,280,280,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,120,120,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,240,240,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hne,Chhattisgarhi,520,520,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hne,Chhattisgarhi,130,130,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,Chhattisgarhi,620,620,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,Chhattisgarhi,60,60,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,Chhattisgarhi,770,770,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hne,Chhattisgarhi,280,280,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,Chhattisgarhi,250,250,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hin,Hindi,70,70,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,Chhattisgarhi,530,530,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hin,Hindi,240,240,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hne,Chhattisgarhi,2100,2100,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hne,Chhattisgarhi,1260,1260,,,,,
18241,"Thathera (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,hne,Chhattisgarhi,130,130,,,,,
