﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03008,Darrang,ben,Bengali,210,210,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,420,420,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,320,320,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,780,780,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,470,470,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,240,240,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,950,950,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,550,550,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,590,590,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,280,280,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,360,360,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,640,640,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,260,260,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03019,"Karbi Anglong",hin,Hindi,310,310,,,,,
21300,"Yadav Rawat",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",hin,Hindi,330,330,,,,,
21300,"Yadav Rawat",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,180,180,,,,,
21300,"Yadav Rawat",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,420,420,,,,,
21300,"Yadav Rawat",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,210,210,,,,,
21300,"Yadav Rawat",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,590,590,,,,,
21300,"Yadav Rawat",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,90,90,,,,,
21300,"Yadav Rawat",IN,India,IN16,Maharashtra,IN16009,Nagpur,hne,Chhattisgarhi,240,240,,,,,
21300,"Yadav Rawat",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,5810,5810,,,,,
21300,"Yadav Rawat",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,1930,1930,,,,,
21300,"Yadav Rawat",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,760,760,,,,,
21300,"Yadav Rawat",IN,India,IN16,Maharashtra,IN16010,Bhandara,hne,Chhattisgarhi,300,300,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,3080,3080,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,142000,142000,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,4270,4270,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,9610,9610,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,1300,1300,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,20800,20800,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,770,770,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,8900,8900,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,4630,4630,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,1140,1140,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,4630,4630,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,154000,154000,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,17000,17000,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,630,630,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,520,520,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,790,790,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,90,90,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,890,890,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,70,70,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,5690,5690,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,110,110,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,640,640,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,280,280,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,470,470,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,73400,73400,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,50,50,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,68800,68800,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,3800,3800,,,,,
21300,"Yadav Rawat",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,16800,16800,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,6880,6880,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,7120,7120,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,7120,7120,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,770,770,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",hin,Hindi,280,280,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,190,190,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,4270,4270,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,1010,1010,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,5100,5100,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,4740,4740,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,Hindi,240,240,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,2910,2910,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,10700,10700,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,1250,1250,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,30,30,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,970,970,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,4460,4460,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,9010,9010,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,5570,5570,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,4980,4980,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,12800,12800,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,710,710,,,,,
21300,"Yadav Rawat",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,1760,1760,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,13000,13000,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,8540,8540,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,3830,3830,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,3320,3320,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,10600,10600,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,12300,12300,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,6880,6880,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,5340,5340,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,12900,12900,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,10700,10700,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,7240,7240,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,4270,4270,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34033,"Jehanabad ",bho,Bhojpuri,5460,5460,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,9960,9960,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,5930,5930,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,15900,15900,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,5880,5880,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,1250,1250,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,5030,5030,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,4150,4150,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,9610,9610,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,13000,13000,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,25400,25400,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,13500,13500,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,15400,15400,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,7710,7710,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,10800,10800,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,14500,14500,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,3910,3910,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,10600,10600,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,5460,5460,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,12500,12500,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,9790,9790,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,6290,6290,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,2880,2880,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,14000,14000,,,,,
21300,"Yadav Rawat",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,2490,2490,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,3880,3880,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,3200,3200,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,430,430,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,mup,Malvi,1090,1090,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,1070,1070,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,1000,1000,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,1070,1070,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,3560,3560,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,1660,1660,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,330,330,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,590,590,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,240,240,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,mup,Malvi,2730,2730,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,70,70,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,2850,2850,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,3200,3200,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,1780,1780,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,240,240,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,570,570,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,430,430,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,2140,2140,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,890,890,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,640,640,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,2490,2490,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,640,640,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,470,470,,,,,
21300,"Yadav Rawat",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,1420,1420,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,470,470,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,6520,6520,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,8070,8070,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,8780,8780,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,5570,5570,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,6880,6880,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,280,280,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,450,450,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,300,300,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,22100,22100,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,4630,4630,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,10000,10000,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,70,70,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,390,390,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,360,360,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,8300,8300,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,11900,11900,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,4270,4270,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,5600,5600,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,950,950,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,190,190,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,Bhojpuri,17800,17800,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,7350,7350,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,4270,4270,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,6640,6640,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,bjj,Kanauji,1900,1900,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,Bhojpuri,11600,11600,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,4980,4980,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,6640,6640,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,18000,18000,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,21400,21400,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,bho,Bhojpuri,8070,8070,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,50,50,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,awa,Awadhi,50,50,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,awa,Awadhi,5220,5220,,,,,
21300,"Yadav Rawat",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,2970,2970,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hne,Chhattisgarhi,49800,49800,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hne,Chhattisgarhi,16600,16600,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hne,Chhattisgarhi,12600,12600,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37010,Durg,hne,Chhattisgarhi,5690,5690,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,Chhattisgarhi,1780,1780,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37001,Koriya,hin,Hindi,1330,1330,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,Chhattisgarhi,4270,4270,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,Chhattisgarhi,3910,3910,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,35600,35600,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,Chhattisgarhi,26700,26700,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,41500,41500,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,Chhattisgarhi,89000,89000,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,Chhattisgarhi,17300,17300,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,hne,Chhattisgarhi,430,430,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37026,Sukma,hne,Chhattisgarhi,180,180,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,hne,Chhattisgarhi,1400,1400,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37002,Surguja,hne,Chhattisgarhi,1490,1490,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hin,Hindi,6170,6170,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37015,Bastar,hne,Chhattisgarhi,9490,9490,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hne,Chhattisgarhi,3680,3680,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,hne,Chhattisgarhi,1300,1300,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,hne,Chhattisgarhi,210,210,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37019,Balod,hne,Chhattisgarhi,2610,2610,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,hne,Chhattisgarhi,2370,2370,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,hne,Chhattisgarhi,6170,6170,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,hne,Chhattisgarhi,2850,2850,,,,,
21300,"Yadav Rawat",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,hne,Chhattisgarhi,46300,46300,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38014,Ranchi,hin,Hindi,2850,2850,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38019,Ramgarh,hin,Hindi,2490,2490,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38009,Sahibganj,hin,Hindi,1540,1540,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38023,Simdega,hin,Hindi,530,530,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",hin,Hindi,710,710,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,Hindi,5930,5930,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38011,Dumka,hin,Hindi,2370,2370,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38001,Garhwa,hin,Hindi,1900,1900,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38007,Deoghar,ben,Bengali,3560,3560,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38003,Chatra,hin,Hindi,2850,2850,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38012,Dhanbad,hin,Hindi,3800,3800,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38024,Khunti,hin,Hindi,520,520,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38020,Jamtara,hin,Hindi,1300,1300,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38005,Koderma,hin,Hindi,1610,1610,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38006,Giridih,hin,Hindi,4860,4860,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38008,Godda,hin,Hindi,2610,2610,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38004,Hazaribag,hin,Hindi,4740,4740,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38016,Gumla,hin,Hindi,950,950,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",hin,Hindi,1070,1070,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",hin,Hindi,1920,1920,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38021,Latehar,hin,Hindi,530,530,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38015,Lohardaga,hin,Hindi,430,430,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38002,Palamu,hin,Hindi,3200,3200,,,,,
21300,"Yadav Rawat",IN,India,IN38,Jharkhand,IN38010,Pakur,hin,Hindi,1250,1250,,,,,
21300,"Yadav Rawat",IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",gbm,Garhwali,50,50,,,,,
