﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17972,"Rangrez (Muslim traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,190,,190,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,210,,210,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,360,,360,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,360,,360,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,360,,360,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,210,,210,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,210,,210,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,430,,430,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,210,,210,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,70,,70,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,180,,180,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,urd,Urdu,530,,530,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,urd,Urdu,200,,200,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,360,,360,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,140,,140,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN09,Gujarat,IN09022,Surat,urd,Urdu,1000,,1000,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN09,Gujarat,IN09015,Anand,urd,Urdu,200,,200,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,330,,330,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,750,,750,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,urd,Urdu,250,,250,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,300,,300,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,50,,50,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,Urdu,80,,80,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,urd,Urdu,10,,10,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,2550,,2550,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,430,,430,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,50,,50,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,90,,90,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,1160,,1160,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,200,,200,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,5430,,5430,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,20,,20,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,urd,Urdu,360,,360,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,urd,Urdu,140,,140,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,260,,260,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,550,,550,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,Urdu,130,,130,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,50,,50,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,140,,140,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,40,,40,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,240,,240,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,520,,520,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,170,,170,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,140,,140,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,60,,60,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,110,,110,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,530,,530,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,30,,30,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,40,,40,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,170,,170,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,110,,110,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,50,,50,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,urd,Urdu,500,,500,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,dhd,Dhundari,2220,,2220,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",urd,Urdu,190,,190,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,urd,Urdu,430,,430,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,1490,,1490,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,280,,280,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,urd,Urdu,170,,170,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,210,,210,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,urd,Urdu,20,,20,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,390,,390,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,1000,,1000,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1040,,1040,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1040,,1040,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,urd,Urdu,1520,,1520,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,urd,Urdu,70,,70,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,urd,Urdu,2440,,2440,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,urd,Urdu,210,,210,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,Urdu,70,,70,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,Urdu,570,,570,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,1520,,1520,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",urd,Urdu,4150,,4150,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,5280,,5280,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,urd,Urdu,1590,,1590,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,urd,Urdu,140,,140,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,urd,Urdu,7590,,7590,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,urd,Urdu,2590,,2590,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,urd,Urdu,500,,500,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,urd,Urdu,1250,,1250,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,urd,Urdu,2850,,2850,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,urd,Urdu,140,,140,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,urd,Urdu,1210,,1210,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",urd,Urdu,2940,,2940,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,urd,Urdu,630,,630,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,urd,Urdu,810,,810,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,urd,Urdu,80,,80,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,Urdu,1910,,1910,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,mup,Malvi,3440,,3440,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,urd,Urdu,310,,310,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,1400,,1400,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,550,,550,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,urd,Urdu,210,,210,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,bfy,Bagheli,1020,,1020,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,mup,Malvi,570,,570,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,urd,Urdu,200,,200,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,520,,520,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,140,,140,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,urd,Urdu,330,,330,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,urd,Urdu,1210,,1210,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,urd,Urdu,1300,,1300,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,urd,Urdu,3970,,3970,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,urd,Urdu,400,,400,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,urd,Urdu,710,,590,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,urd,Urdu,550,,550,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,urd,Urdu,1470,,1470,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,urd,Urdu,1110,,1110,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,urd,Urdu,140,,140,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,mup,Malvi,2170,,2170,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,urd,Urdu,1040,,1040,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,urd,Urdu,50,,50,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,urd,Urdu,60,,60,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",urd,Urdu,500,,500,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",urd,Urdu,520,,520,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,urd,Urdu,180,,180,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,urd,Urdu,1580,,1580,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,urd,Urdu,1720,,1720,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,Urdu,770,,770,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,urd,Urdu,50,,50,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,urd,Urdu,2700,,2700,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,urd,Urdu,820,,820,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,urd,Urdu,1780,,1780,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,Urdu,2970,,2970,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,urd,Urdu,260,,260,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,Urdu,3200,,3200,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,urd,Urdu,640,,640,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,Urdu,5690,,5690,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,urd,Urdu,1420,,1420,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,urd,Urdu,7120,,7120,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,Urdu,22100,,22100,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,urd,Urdu,1380,,1380,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,urd,Urdu,950,,950,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,urd,Urdu,660,,660,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,urd,Urdu,90,,90,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,urd,Urdu,2250,,2250,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,urd,Urdu,2150,,2150,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,urd,Urdu,2190,,2190,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,urd,Urdu,1800,,1800,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,urd,Urdu,2420,,2420,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",awa,Awadhi,2590,,2590,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,2950,,2950,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,urd,Urdu,20,,20,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,urd,Urdu,2990,,2990,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,urd,Urdu,1010,,1010,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",urd,Urdu,1300,,1300,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,2240,,2240,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",urd,Urdu,910,,910,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,urd,Urdu,2140,,2140,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,urd,Urdu,10100,,10100,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,urd,Urdu,90,,90,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,urd,Urdu,420,,420,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,urd,Urdu,1100,,1100,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,urd,Urdu,3680,,3680,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,urd,Urdu,2730,,2730,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,urd,Urdu,980,,980,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,urd,Urdu,9610,,9610,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,urd,Urdu,3360,,3360,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,urd,Urdu,14100,,14100,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",urd,Urdu,210,,210,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",bho,Bhojpuri,2140,,2140,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,urd,Urdu,3440,,3440,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,urd,Urdu,2970,,2970,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,Bhojpuri,4840,,4840,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,urd,Urdu,1580,,1580,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,urd,Urdu,6050,,6050,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,urd,Urdu,2890,,2890,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",urd,Urdu,2850,,2850,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",urd,Urdu,370,,370,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,urd,Urdu,210,,210,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,urd,Urdu,710,,710,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,awa,Awadhi,1140,,1140,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,awa,Awadhi,1660,,1660,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,urd,Urdu,1650,,1650,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",urd,Urdu,760,,760,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,urd,Urdu,2180,,2180,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,urd,Urdu,7590,,7590,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,urd,Urdu,1540,,1540,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,urd,Urdu,1060,,1060,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",urd,Urdu,3770,,3770,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",urd,Urdu,770,,770,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",bns,Bundeli,1580,,1580,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,urd,Urdu,2250,,2250,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,urd,Urdu,1280,,1280,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,urd,Urdu,6320,,6320,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,urd,Urdu,1780,,1780,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,urd,Urdu,29200,,29200,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,urd,Urdu,980,,980,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,urd,Urdu,3520,,3520,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,urd,Urdu,13200,,13200,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,urd,Urdu,470,,470,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,urd,Urdu,12600,,12600,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,urd,Urdu,4200,,4200,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,urd,Urdu,2590,,2590,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,urd,Urdu,20,,20,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,urd,Urdu,40,,40,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,urd,Urdu,140,,140,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,urd,Urdu,10,,10,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,urd,Urdu,40,,40,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,urd,Urdu,40,,40,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,urd,Urdu,260,,260,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,urd,Urdu,80,,80,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",urd,Urdu,10,,10,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,urd,Urdu,40,,40,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,urd,Urdu,50,,50,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN38,Jharkhand,IN38013,Bokaro,urd,Urdu,50,,50,,,,
17972,"Rangrez (Muslim traditions)",IN,India,IN38,Jharkhand,IN38006,Giridih,urd,Urdu,70,,70,,,,
