﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21813,"Sayyid Husaini",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,Urdu,3200,,3200,,,,
21813,"Sayyid Husaini",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,2970,,2970,,,,
21813,"Sayyid Husaini",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,Urdu,1010,,1010,,,,
21813,"Sayyid Husaini",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,Urdu,2850,,2850,,,,
21813,"Sayyid Husaini",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,Urdu,2140,,2140,,,,
21813,"Sayyid Husaini",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,Urdu,3320,,3320,,,,
21813,"Sayyid Husaini",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,Urdu,1420,,1420,,,,
21813,"Sayyid Husaini",IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,Urdu,190,,190,,,,
21813,"Sayyid Husaini",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,2250,,2250,,,,
21813,"Sayyid Husaini",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,1300,,1300,,,,
21813,"Sayyid Husaini",IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,120,,120,,,,
21813,"Sayyid Husaini",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,4270,,4270,,,,
21813,"Sayyid Husaini",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,2850,,2850,,,,
21813,"Sayyid Husaini",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,2250,,2250,,,,
21813,"Sayyid Husaini",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,1900,,1900,,,,
21813,"Sayyid Husaini",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,2140,,2140,,,,
21813,"Sayyid Husaini",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,2370,,2370,,,,
21813,"Sayyid Husaini",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,2320,,2320,,,,
21813,"Sayyid Husaini",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,420,,420,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09032,Mahisagar,urd,Urdu,140,,140,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09004,Mehsana,urd,Urdu,270,,270,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09033,Morbi,urd,Urdu,260,,260,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09016,Kheda,urd,Urdu,470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,Urdu,280,,280,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09009,Rajkot,urd,Urdu,620,,620,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09024,Navsari,urd,Urdu,360,,360,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,1780,,1780,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,Urdu,150,,150,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09022,Surat,urd,Urdu,1420,,1420,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09027,Aravalli,urd,Urdu,90,,90,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,2850,,2850,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09028,Botad,urd,Urdu,470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,360,,360,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,1420,,1420,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN09,Gujarat,IN09002,Banaskantha,urd,Urdu,500,,500,,,,
21813,"Sayyid Husaini",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,90,,90,,,,
21813,"Sayyid Husaini",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,kas,Kashmiri,250,,250,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,870,,870,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,1900,,1900,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,1420,,1420,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,Urdu,4740,,4740,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,2970,,2970,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,1780,,1780,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,1420,,1420,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,1070,,1070,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,5340,,5340,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,2140,,2140,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,650,,650,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,1190,,1190,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,3320,,3320,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,Urdu,1190,,1190,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16031,Satara,urd,Urdu,470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16035,Sangli,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,2370,,2370,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,4270,,4270,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,140,,140,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,2850,,2850,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,Urdu,360,,360,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,2850,,2850,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,3200,,3200,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,690,,690,,,,
21813,"Sayyid Husaini",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,420,,420,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,880,,880,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,660,,660,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,Urdu,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,520,,520,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19016,Udupi,urd,Urdu,260,,260,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,240,,240,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,1130,,1130,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,1420,,1420,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",urd,Urdu,470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,360,,360,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,1070,,1070,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,1190,,1190,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,1420,,1420,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,2970,,2970,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,2370,,2370,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,890,,890,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,360,,360,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,570,,570,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,Urdu,330,,330,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19014,Davanagere,urd,Urdu,1420,,1420,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,980,,1140,,,,
21813,"Sayyid Husaini",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,770,,770,,,,
21813,"Sayyid Husaini",IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,240,,240,,,,
21813,"Sayyid Husaini",IN,India,IN21,Odisha,IN21008,Balasore,ben,Bengali,500,,500,,,,
21813,"Sayyid Husaini",IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,200,,200,,,,
21813,"Sayyid Husaini",IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,110,,110,,,,
21813,"Sayyid Husaini",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,urd,Urdu,90,,90,,,,
21813,"Sayyid Husaini",IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,140,,140,,,,
21813,"Sayyid Husaini",IN,India,IN21,Odisha,IN21007,Mayurbhanj,urd,Urdu,40,,40,,,,
21813,"Sayyid Husaini",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",urd,Urdu,280,,280,,,,
21813,"Sayyid Husaini",IN,India,IN21,Odisha,IN21017,Khordha,urd,Urdu,110,,110,,,,
21813,"Sayyid Husaini",IN,India,IN21,Odisha,IN21018,Puri,urd,Urdu,320,,320,,,,
21813,"Sayyid Husaini",IN,India,IN21,Odisha,IN21016,Nayagarh,urd,Urdu,40,,40,,,,
21813,"Sayyid Husaini",IN,India,IN21,Odisha,IN21005,Sundargarh,urd,Urdu,430,,430,,,,
21813,"Sayyid Husaini",IN,India,IN23,Punjab,IN23007,Rupnagar,urd,Urdu,40,,40,,,,
21813,"Sayyid Husaini",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",urd,Urdu,120,,120,,,,
21813,"Sayyid Husaini",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",1660,,1660,,,,
21813,"Sayyid Husaini",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",280,,280,,,,
21813,"Sayyid Husaini",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",120,,120,,,,
21813,"Sayyid Husaini",IN,India,IN24,Rajasthan,IN24012,Jaipur,urd,Urdu,850,,850,,,,
21813,"Sayyid Husaini",IN,India,IN24,Rajasthan,IN24018,Jalore,urd,Urdu,140,,140,,,,
21813,"Sayyid Husaini",IN,India,IN24,Rajasthan,IN24014,Nagaur,urd,Urdu,2140,,2140,,,,
21813,"Sayyid Husaini",IN,India,IN24,Rajasthan,IN24003,Bikaner,urd,Urdu,1710,,1710,,,,
21813,"Sayyid Husaini",IN,India,IN24,Rajasthan,IN24027,Dungapur,urd,Urdu,140,,140,,,,
21813,"Sayyid Husaini",IN,India,IN24,Rajasthan,IN24023,Bundi,urd,Urdu,810,,810,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25008,Salem,urd,Urdu,280,,280,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,urd,Urdu,570,,570,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,urd,Urdu,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25025,Theni,urd,Urdu,200,,200,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,urd,Urdu,640,,640,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,urd,Urdu,500,,500,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,urd,Urdu,1000,,1000,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,urd,Urdu,470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,1070,,1070,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,urd,Urdu,470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,urd,Urdu,460,,280,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,urd,Urdu,300,,300,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,urd,Urdu,240,,240,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25014,Karur,urd,Urdu,140,,140,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,urd,Urdu,300,,300,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,urd,Urdu,550,,550,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,urd,Urdu,180,,180,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25010,Erode,urd,Urdu,360,,360,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,urd,Urdu,320,,320,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,urd,Urdu,1300,,1300,,,,
21813,"Sayyid Husaini",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,urd,Urdu,170,,170,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,770,,770,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,1660,,1660,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,1900,,1900,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,190,,190,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,300,,300,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1130,,1130,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,2140,,2140,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,140,,140,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28017,Kolkata,urd,Urdu,760,,760,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,520,,520,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,260,,260,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,180,,180,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",urd,Urdu,1420,,1420,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,180,,180,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28027,Jhargram,urd,Urdu,30,,30,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,1300,,1300,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,300,,300,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,1420,,1420,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,640,,640,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,850,,850,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,1140,,1140,,,,
21813,"Sayyid Husaini",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,590,,590,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34034,Aurangabad,urd,Urdu,590,,590,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,1660,,1660,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34007,Araria,urd,Urdu,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34029,Bhojpur,urd,Urdu,130,,130,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,2140,,2140,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34031,Kaimur,urd,Urdu,660,,660,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34037,Jamui,urd,Urdu,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34010,Katihar,ben,Bengali,3560,,3560,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34015,Gopalganj,urd,Urdu,170,,170,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,240,,240,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34021,Khagaria,urd,Urdu,200,,200,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34008,Kishanganj,urd,Urdu,360,,360,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,310,,310,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34025,Lakhisarai,urd,Urdu,240,,240,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",urd,Urdu,360,,360,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,360,,360,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,530,,530,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34027,Nalanda,urd,Urdu,380,,380,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,590,,590,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34036,Nawada,urd,Urdu,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,420,,420,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34009,Purnia,urd,Urdu,1300,,1300,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34032,Rohtas,urd,Urdu,240,,240,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34012,Saharsa,urd,Urdu,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34016,Siwan,urd,Urdu,300,,300,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34018,Vaishali,urd,Urdu,280,,280,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34006,Supaul,urd,Urdu,270,,270,,,,
21813,"Sayyid Husaini",IN,India,IN34,Bihar,IN34004,Sitamarhi,urd,Urdu,470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,300,,300,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,urd,Urdu,240,,240,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,urd,Urdu,570,,570,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,urd,Urdu,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,urd,Urdu,50,,50,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,Urdu,340,,340,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,360,,360,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,urd,Urdu,300,,300,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,urd,Urdu,470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,240,,240,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,120,,120,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,urd,Urdu,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,urd,Urdu,470,,470,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,urd,Urdu,80,,280,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,urd,Urdu,360,,360,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,urd,Urdu,1420,,1420,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",urd,Urdu,280,,280,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,urd,Urdu,120,,120,,,,
21813,"Sayyid Husaini",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,Urdu,500,,500,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,urd,Urdu,1300,,1300,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,urd,Urdu,1190,,1190,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,Urdu,1660,,1660,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,urd,Urdu,90,,90,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,Urdu,10400,,10400,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,urd,Urdu,2590,,2590,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,Urdu,32300,,32300,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,urd,Urdu,950,,950,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,Urdu,5690,,5690,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,urd,Urdu,710,,710,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,urd,Urdu,770,,770,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,urd,Urdu,1900,,1900,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,urd,Urdu,1130,,1130,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,urd,Urdu,3680,,3680,,,,
21813,"Sayyid Husaini",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,urd,Urdu,2610,,2610,,,,
