﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18045,Sayyid,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,1900,,1900,,,,
18045,Sayyid,IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,urd,Urdu,60,,60,,,,
18045,Sayyid,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,140,,140,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,640,,640,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,Urdu,3690,,3690,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",urd,Urdu,4960,,4960,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,Urdu,70300,,70300,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",urd,Urdu,12100,,12100,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,62200,,62200,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,53600,,53600,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,Urdu,43200,,43200,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,Urdu,37500,,37500,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,urd,Urdu,680,,680,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,Urdu,70300,,70300,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,Urdu,61400,,61400,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03008,Darrang,ben,Bengali,7590,,7590,,,,
18045,Sayyid,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,Urdu,46700,,46700,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03025,Chirang,ben,Bengali,3750,,3750,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03015,Dibrugarh,ben,Bengali,2620,,2620,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03013,Dhemaji,urd,Urdu,400,,400,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,12800,,12800,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03028,Biswanath,ben,Bengali,880,,880,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,4410,,4410,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03005,Barpeta,ben,Bengali,11000,,11000,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03029,Charaideo,urd,Urdu,360,,360,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,4980,,4980,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03006,Kamrup,ben,Bengali,9300,,9250,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,6970,,6970,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03017,Jorhat,ben,Bengali,2510,,2510,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03001,Kokrajhar,asm,Assamese,3230,,3820,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,6700,,6700,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03018,Golaghat,ben,Bengali,3700,,3700,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03003,Goalpara,ben,Bengali,6410,,6410,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03030,Hojai,ben,Bengali,4770,,4770,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,4980,,4980,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03016,Sivasagar,ben,Bengali,1290,,1290,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03020,"Dima Hasao",ben,Bengali,40,,40,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03011,Sonitpur,ben,Bengali,5010,,5010,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03034,"South Kamrup",ben,Bengali,12700,,12700,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03033,Majula,ben,Bengali,30,,30,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03012,Lakhimpur,ben,Bengali,2020,,2020,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,10200,,10200,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03007,Nalbari,ben,Bengali,8630,,8630,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03009,Morigaon,ben,Bengali,7290,,7290,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03027,Udalguri,ben,Bengali,3850,,3850,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,Bengali,6810,,6810,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03014,Tinsukia,ben,Bengali,2160,,2160,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03035,Bajali,ben,Bengali,830,,830,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03024,Baksa,ben,Bengali,3180,,3180,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03019,"Karbi Anglong",ben,Bengali,280,,380,,,,
18045,Sayyid,IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,90,,90,,,,
18045,Sayyid,IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,Urdu,2680,,2680,,,,
18045,Sayyid,IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,900,,900,,,,
18045,Sayyid,IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,13300,,13300,,,,
18045,Sayyid,IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,19800,,19800,,,,
18045,Sayyid,IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,830,,830,,,,
18045,Sayyid,IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,25500,,25500,,,,
18045,Sayyid,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,22300,,22300,,,,
18045,Sayyid,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,28900,,28900,,,,
18045,Sayyid,IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,14900,,14900,,,,
18045,Sayyid,IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,17000,,17000,,,,
18045,Sayyid,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,15500,,13200,,,,
18045,Sayyid,IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,15900,,15900,,,,
18045,Sayyid,IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,5500,,5500,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",urd,Urdu,5080,,5080,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,5150,,5150,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",urd,Urdu,2780,,2780,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09018,Dahod,urd,Urdu,4510,,4510,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,260,,260,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,2700,,2700,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09032,Mahisagar,urd,Urdu,5140,,5140,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,7320,,7320,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,6880,,6880,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,1470,,1470,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,13200,,13200,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09012,Junagadh,urd,Urdu,5270,,5270,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09016,Kheda,urd,Urdu,10500,,10500,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09011,Porbandar,urd,Urdu,1100,,1100,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,Urdu,6640,,6640,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,10600,,10600,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,2160,,2160,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,Urdu,8180,,8180,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,5470,,5470,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,19200,,19200,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,5180,,5180,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,10200,,10200,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09022,Surat,urd,Urdu,47200,,47200,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,1160,,1160,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09013,Amreli,urd,Urdu,4000,,4000,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,5310,,5310,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09015,Anand,urd,Urdu,12100,,12100,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,75000,,75000,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,2190,,2190,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,1620,,1620,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09021,Bharuch,urd,Urdu,21600,,21600,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,11100,,11100,,,,
18045,Sayyid,IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,14600,,14600,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,850,,850,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10008,Sonipat,urd,Urdu,850,,850,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10011,Sirsa,urd,Urdu,530,,530,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,6410,,6410,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10017,Rewari,urd,Urdu,140,,140,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,500,,500,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10014,Rohtak,urd,Urdu,210,,210,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,6170,,6170,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,90,,90,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10009,Jind,urd,Urdu,690,,690,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10012,Hissar,urd,Urdu,660,,660,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",urd,Urdu,110,,110,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10013,Bhiwani,urd,Urdu,90,,90,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,230,,230,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,14400,,14400,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10021,Palwal,urd,Urdu,14900,,14900,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,39600,,39600,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,2420,,2420,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,950,,950,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",280,,280,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10016,Mahendragarh,urd,Urdu,90,,90,,,,
18045,Sayyid,IN,India,IN10,Haryana,IN10004,Kurukshetra,urd,Urdu,500,,500,,,,
18045,Sayyid,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,urd,Urdu,660,,660,,,,
18045,Sayyid,IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,urd,Urdu,90,,90,,,,
18045,Sayyid,IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,"Punjabi, Eastern",40,,40,,,,
18045,Sayyid,IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,urd,Urdu,320,,320,,,,
18045,Sayyid,IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,urd,Urdu,180,,180,,,,
18045,Sayyid,IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,urd,Urdu,250,,250,,,,
18045,Sayyid,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,urd,Urdu,500,,500,,,,
18045,Sayyid,IN,India,IN11,"Himachal Pradesh",IN11007,Una,urd,Urdu,640,,640,,,,
18045,Sayyid,IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,Urdu,660,,660,,,,
18045,Sayyid,IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,urd,Urdu,310,,310,,,,
18045,Sayyid,IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,urd,Urdu,810,,810,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,850,,850,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,1020,,1020,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,Kashmiri,330,,330,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,urd,Urdu,520,,520,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,kas,Kashmiri,1000,,1000,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,kas,Kashmiri,570,,570,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,850,,850,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,1830,,1830,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,Kashmiri,710,,710,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,kas,Kashmiri,1780,,1780,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,Urdu,330,,330,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,kas,Kashmiri,180,,180,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,urd,Urdu,690,,690,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,urd,Urdu,430,,430,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,urd,Urdu,3320,,3320,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,kas,Kashmiri,5500,,5500,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,Kashmiri,3270,,3270,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,kas,Kashmiri,280,,280,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,urd,Urdu,1300,,1300,,,,
18045,Sayyid,IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,urd,Urdu,1360,,1360,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,580,,580,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13001,Kasaragod,urd,Urdu,530,,530,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,1480,,1480,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,1450,,1450,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,4200,,4200,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,630,,630,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13002,Kannur,URD,Urdu,830,,830,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,200,,200,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,210,,210,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13003,Wayanad,mal,Malayalam,1440,,1440,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,urd,Urdu,5340,,5340,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13006,Palakkad,mal,Malayalam,660,,660,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,1910,,1910,,,,
18045,Sayyid,IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,360,,360,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,51100,,51100,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,34500,,34500,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,59100,,59100,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,Urdu,56700,,56700,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,176000,,176000,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,29400,,29400,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,37500,,37500,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,20600,,20600,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,102000,,102000,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,Urdu,5430,,5430,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,34200,,34200,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16002,Dhule,urd,Urdu,11400,,11400,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,8090,,8090,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,37600,,37600,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,68000,,68000,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,43900,,43900,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,21100,,21100,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,urd,Urdu,1160,,1160,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,8370,,8370,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16011,Gondia,urd,Urdu,2140,,2140,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,21000,,21000,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16031,Satara,urd,Urdu,26500,,26500,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16035,Sangli,urd,Urdu,50600,,50600,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,50200,,50200,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,161000,,161000,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,100000,,100000,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,7600,,7600,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,urd,Urdu,3510,,3510,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,59500,,59500,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,39000,,39000,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,21800,,21800,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,Urdu,2400,,2400,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,39600,,39600,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,78400,,78400,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,39300,,39300,,,,
18045,Sayyid,IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,12600,,12600,,,,
18045,Sayyid,IN,India,IN17,Manipur,IN17007,"Imphal, East",urd,Urdu,270,,270,,,,
18045,Sayyid,IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,430,,430,,,,
18045,Sayyid,IN,India,IN17,Manipur,IN17004,Bishnupur,ben,Bengali,130,,130,,,,
18045,Sayyid,IN,India,IN17,Manipur,IN17011,Kakching,ben,Bengali,170,,170,,,,
18045,Sayyid,IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,60,,60,,,,
18045,Sayyid,IN,India,IN17,Manipur,IN17005,Thoubal,ben,Bengali,500,,500,,,,
18045,Sayyid,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,640,,640,,,,
18045,Sayyid,IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,40,,40,,,,
18045,Sayyid,IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",urd,Urdu,70,,70,,,,
18045,Sayyid,IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",urd,Urdu,20,,20,,,,
18045,Sayyid,IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",urd,Urdu,10,,10,,,,
18045,Sayyid,IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,190,,190,,,,
18045,Sayyid,IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,Bengali,50,,50,,,,
18045,Sayyid,IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,Bengali,850,,850,,,,
18045,Sayyid,IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,30,,30,,,,
18045,Sayyid,IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,50,,50,,,,
18045,Sayyid,IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,50,,50,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,21100,,21100,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,49300,,49300,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,19900,,19900,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,37800,,37800,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,Urdu,21600,,21600,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,19000,,19000,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",7640,,7640,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,14500,,14500,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,64300,,64300,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,25900,,25900,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,34500,,34500,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,16800,,16800,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",urd,Urdu,24100,,24100,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,25300,,25300,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,12100,,12100,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,47700,,47700,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,53100,,53100,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19025,Kodagu,urd,Urdu,3170,,3170,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,15200,,15200,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,46500,,46500,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,29400,,29400,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,89800,,89800,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,134000,,134000,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,45400,,45400,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,17200,,17200,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,23000,,23000,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,Urdu,16800,,16800,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19014,Davanagere,urd,Urdu,44200,,44200,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,urd,Urdu,9810,,9810,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,28500,,33600,,,,
18045,Sayyid,IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,36200,,36200,,,,
18045,Sayyid,IN,India,IN20,Nagaland,IN20004,Zunheboto,ben,Bengali,40,,40,,,,
18045,Sayyid,IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,50,,50,,,,
18045,Sayyid,IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,390,,390,,,,
